value,supA,supB,supAB,condBA,condAB,string
0.523809523809524,21,31,11,0.354838709677419,0.523809523809524,dbo:VideoGame in c_e and (e, dbp:publisher, dbr:Rockstar_Games) in G => ' Games. ' in l_e(c,p,os)
0.521276595744681,367,94,49,0.521276595744681,0.133514986376022,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Nintendo_Entertainment_System) in G => 'System' in l_e(c,p,os)
0.52,51,25,13,0.52,0.254901960784314,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Neo_Geo_(system)) in G => 'arcade' in l_e(c,p,os)
0.517482517482518,718,143,74,0.517482517482518,0.103064066852368,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Xbox_360) in G => 'and Xbox' in l_e(c,p,os)
0.516483516483517,351,91,47,0.516483516483517,0.133903133903134,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:Nintendo_Entertainment_System) in G => 'Entertainment' in l_e(c,p,os)
0.515981735159817,718,219,113,0.515981735159817,0.157381615598886,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Xbox_360) in G => 'Xbox' in l_e(c,p,os)
0.5,25,24,12,0.5,0.48,dbo:VideoGame in c_e and (e, dbo:series, dbr:The_Sims) in G => 'expansion pack' in l_e(c,p,so)
0.495495495495495,3289,666,330,0.495495495495495,0.100334448160535,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Microsoft_Windows) in G => 'was released' in l_e(c,p,so)
0.484210526315789,367,95,46,0.484210526315789,0.125340599455041,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Nintendo_Entertainment_System) in G => 'Entertainment' in l_e(c,p,os)
0.48,25,32,12,0.375,0.48,dbo:VideoGame in c_e and (e, dbp:series, "The Sims"@en) in G => 'expansion' in l_e(c,p,so)
0.48,25,26,12,0.461538461538462,0.48,dbo:VideoGame in c_e and (e, dbp:series, "The Sims"@en) in G => 'expansion pack' in l_e(c,p,so)
0.48,25,32,12,0.375,0.48,dbo:VideoGame in c_e and (e, dbo:series, dbr:The_Sims) in G => 'expansion' in l_e(c,p,so)
0.476190476190476,34,21,10,0.476190476190476,0.294117647058824,dbo:VideoGame in c_e and (e, dbo:developer, dbr:Ubisoft_Montreal) in G => ' and published by Ubisoft. ' in l_e(c,p,os)
0.471264367816092,384,87,41,0.471264367816092,0.106770833333333,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Super_Nintendo_Entertainment_System) in G => 'Entertainment System' in l_e(c,p,os)
0.471111111111111,3128,675,318,0.471111111111111,0.101662404092072,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:Microsoft_Windows) in G => 'was released' in l_e(c,p,so)
0.454545454545455,290,88,40,0.454545454545455,0.137931034482759,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Nintendo) in G => 'for the Nintendo' in l_e(c,p,os)
0.454545454545455,44,22,10,0.454545454545455,0.227272727272727,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:Neo_Geo_(system)) in G => 'arcade' in l_e(c,p,os)
0.449438202247191,290,89,40,0.449438202247191,0.137931034482759,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Nintendo) in G => 'the Nintendo' in l_e(c,p,os)
0.446808510638298,384,94,42,0.446808510638298,0.109375,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Super_Nintendo_Entertainment_System) in G => 'System' in l_e(c,p,os)
0.445974576271186,3289,944,421,0.445974576271186,0.128002432350258,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Microsoft_Windows) in G => 'released' in l_e(c,p,so)
0.442105263157895,384,95,42,0.442105263157895,0.109375,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Super_Nintendo_Entertainment_System) in G => 'Entertainment' in l_e(c,p,os)
0.433333333333333,267,90,39,0.433333333333333,0.146067415730337,dbo:VideoGame in c_e and (e, dbp:publisher, dbr:Nintendo) in G => 'the Nintendo' in l_e(c,p,os)
0.433333333333333,267,90,39,0.433333333333333,0.146067415730337,dbo:VideoGame in c_e and (e, dbp:publisher, dbr:Nintendo) in G => 'for the Nintendo' in l_e(c,p,os)
0.432432432432432,157,37,16,0.432432432432432,0.101910828025478,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:Atari_8-bit_family) in G => 'Atari' in l_e(c,p,so)
0.431818181818182,185,44,19,0.431818181818182,0.102702702702703,dbo:VideoGame in c_e and (e, dbp:genre, dbr:Third-person_shooter) in G => 'third-person' in l_e(c,p,so)
0.424778761061947,290,113,48,0.424778761061947,0.16551724137931,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Nintendo) in G => 'Nintendo' in l_e(c,p,os)
0.424714434060228,3128,963,409,0.424714434060228,0.130754475703325,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:Microsoft_Windows) in G => 'released' in l_e(c,p,so)
0.424242424242424,66,249,28,0.112449799196787,0.424242424242424,dbo:VideoGame in c_e and (e, dbp:publisher, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'released' in l_e(c,p,so)
0.416666666666667,308,84,35,0.416666666666667,0.113636363636364,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:Super_Nintendo_Entertainment_System) in G => 'Entertainment System' in l_e(c,p,os)
0.415525114155251,734,219,91,0.415525114155251,0.123978201634877,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:PlayStation_3) in G => 'Xbox' in l_e(c,p,os)
0.415525114155251,775,219,91,0.415525114155251,0.11741935483871,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:PlayStation_3) in G => 'Xbox' in l_e(c,p,os)
0.413793103448276,243,116,48,0.413793103448276,0.197530864197531,dbo:VideoGame in c_e and (e, dbp:publisher, dbr:Sony_Interactive_Entertainment) in G => 'Entertainment' in l_e(c,p,os)
0.409090909090909,66,115,27,0.234782608695652,0.409090909090909,dbo:VideoGame in c_e and (e, dbp:publisher, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was released' in l_e(c,p,so)
