value,supA,supB,supAB,condBA,condAB,string
0.139896373056995,193,27,27,1,0.139896373056995,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'under the administration' in l_e(c,p,so)
0.139896373056995,193,27,27,1,0.139896373056995,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'the administration of' in l_e(c,p,so)
0.139896373056995,193,27,27,1,0.139896373056995,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'the administration' in l_e(c,p,so)
0.139896373056995,193,27,27,1,0.139896373056995,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'administration of' in l_e(c,p,so)
0.134715025906736,193,26,26,1,0.134715025906736,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'is under the administration' in l_e(c,p,so)
0.134715025906736,193,26,26,1,0.134715025906736,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'is under the administration of' in l_e(c,p,so)
0.132530120481928,1806,3735,495,0.132530120481928,0.274086378737542,dbo:City in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'city in' in l_e(c,p,so)
0.127376425855513,1052,134,134,1,0.127376425855513,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => ' United' in l_e(c,p,os)
0.126616915422886,1745,4020,509,0.126616915422886,0.291690544412607,dbo:City in c_e and exists s : (s, dbo:subdivision, e) in G => 'city in' in l_e(c,p,so)
0.126425855513308,1052,133,133,1,0.126425855513308,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => ' United States' in l_e(c,p,os)
0.125878220140515,1708,215,215,1,0.125878220140515,dbo:City in c_e and exists s : (s, dbp:home, e) in G => 'city' in l_e(c,p,so)
0.124352331606218,193,24,24,1,0.124352331606218,dbo:City in c_e and exists s : (s, dbp:text, e) in G => ' is under the administration of ' in l_e(c,p,so)
0.121418826739427,1466,185,178,0.962162162162162,0.121418826739427,dbo:City in c_e and exists s : (s, dbp:seat, e) in G => 'capital' in l_e(c,p,so)
0.11965811965812,351,42,42,1,0.11965811965812,dbo:City in c_e and exists s : (s, dbp:siteCityst, e) in G => 'city' in l_e(c,p,so)
0.119170984455959,193,23,23,1,0.119170984455959,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'China' in l_e(c,p,os)
0.118593711314682,1806,4039,479,0.118593711314682,0.265227021040975,dbo:City in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'a city' in l_e(c,p,so)
0.11779324055666,1806,4024,474,0.11779324055666,0.262458471760797,dbo:City in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'is a city' in l_e(c,p,so)
