value,supA,supB,supAB,condBA,condAB,string
0.147058823529412,53,43,28,0.651162790697674,0.528301886792453,dbo:College in c_e and 'College' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.125,35,43,14,0.325581395348837,0.4,dbo:College in c_e and 'of the University of' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.125,35,43,14,0.325581395348837,0.4,dbo:College in c_e and 'of the University' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.116666666666667,36,43,19,0.441860465116279,0.527777777777778,dbo:College in c_e and 'constituent college of the' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.116666666666667,36,43,19,0.441860465116279,0.527777777777778,dbo:College in c_e and 'constituent college of' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.116666666666667,36,43,19,0.441860465116279,0.527777777777778,dbo:College in c_e and 'constituent college' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.111111111111111,35,42,14,0.333333333333333,0.4,dbo:College in c_e and 'of the University of' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.111111111111111,35,42,14,0.333333333333333,0.4,dbo:College in c_e and 'of the University' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.101694915254237,36,42,19,0.452380952380952,0.527777777777778,dbo:College in c_e and 'constituent college of the' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.101694915254237,36,42,19,0.452380952380952,0.527777777777778,dbo:College in c_e and 'constituent college of' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.101694915254237,36,42,19,0.452380952380952,0.527777777777778,dbo:College in c_e and 'constituent college' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.0882352941176471,48,42,22,0.523809523809524,0.458333333333333,dbo:College in c_e and 'college of the' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.0806451612903226,38,43,19,0.441860465116279,0.5,dbo:College in c_e and ' College, ' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.0735294117647059,47,42,21,0.5,0.446808510638298,dbo:College in c_e and 'University' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.0724637681159421,48,43,22,0.511627906976744,0.458333333333333,dbo:College in c_e and 'college of the' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.0655737704918033,38,42,19,0.452380952380952,0.5,dbo:College in c_e and ' College, ' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.0579710144927536,47,43,21,0.488372093023256,0.446808510638298,dbo:College in c_e and 'University' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.0447761194029851,45,42,20,0.476190476190476,0.444444444444444,dbo:College in c_e and 'University of' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.0294117647058824,45,43,20,0.465116279069767,0.444444444444444,dbo:College in c_e and 'University of' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.0153846153846154,42,43,20,0.465116279069767,0.476190476190476,dbo:College in c_e and 'the University of' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.0153846153846154,42,43,20,0.465116279069767,0.476190476190476,dbo:College in c_e and 'the University' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0,42,42,20,0.476190476190476,0.476190476190476,dbo:College in c_e and 'the University of' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0,42,42,20,0.476190476190476,0.476190476190476,dbo:College in c_e and 'the University' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
