value,supA,supB,supAB,condBA,condAB,string
0.810186881641627,5458,1036,1036,1,0.189813118358373,dbo:TennisPlayer in c_e and exists o : (e, dbp:singlestitles, o) in G => 'born' in l_e(c,p,so)
0.80952380952381,399,76,76,1,0.19047619047619,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'born' in l_e(c,p,so)
0.794594594594595,185,38,38,1,0.205405405405405,dbo:TennisPlayer in c_e and exists o : (e, dbp:mixedtitles, o) in G => 'born' in l_e(c,p,so)
0.791028037383178,5350,1118,1118,1,0.208971962616822,dbo:TennisPlayer in c_e and exists o : (e, dbp:doublestitles, o) in G => 'born' in l_e(c,p,so)
0.789473684210526,399,84,84,1,0.210526315789474,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'tennis' in l_e(c,p,os)
0.789473684210526,399,84,84,1,0.210526315789474,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'player' in l_e(c,p,os)
0.789473684210526,399,84,84,1,0.210526315789474,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'tennis player' in l_e(c,p,os)
0.787846481876333,938,199,199,1,0.212153518123667,dbo:TennisPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'tennis player' in l_e(c,p,os)
0.785714285714286,938,201,201,1,0.214285714285714,dbo:TennisPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'player' in l_e(c,p,os)
0.782515991471215,938,204,204,1,0.217484008528785,dbo:TennisPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'tennis' in l_e(c,p,os)
0.779661016949153,885,195,195,1,0.220338983050847,dbo:TennisPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'tennis player' in l_e(c,p,os)
0.777401129943503,885,197,197,1,0.222598870056497,dbo:TennisPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'player' in l_e(c,p,os)
0.774436090225564,399,90,90,1,0.225563909774436,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'tennis player' in l_e(c,p,os)
0.774436090225564,399,90,90,1,0.225563909774436,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'tennis' in l_e(c,p,os)
0.774436090225564,399,90,90,1,0.225563909774436,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'player' in l_e(c,p,os)
0.774011299435028,885,200,200,1,0.225988700564972,dbo:TennisPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'tennis' in l_e(c,p,os)
0.741793893129771,5240,1353,1353,1,0.258206106870229,dbo:TennisPlayer in c_e and exists o : (e, dbo:country, o) in G => 'tennis player' in l_e(c,p,os)
0.737595419847328,5240,1375,1375,1,0.262404580152672,dbo:TennisPlayer in c_e and exists o : (e, dbo:country, o) in G => 'player' in l_e(c,p,os)
0.736068702290076,5240,1383,1383,1,0.263931297709924,dbo:TennisPlayer in c_e and exists o : (e, dbo:country, o) in G => 'tennis' in l_e(c,p,os)
0.63912213740458,5240,1891,1891,1,0.36087786259542,dbo:TennisPlayer in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
0.534644194756554,7476,3479,3479,1,0.465355805243446,dbo:TennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.531722462203024,7408,3469,3469,1,0.468277537796976,dbo:TennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.429507758159444,7476,4265,4265,1,0.570492241840556,dbo:TennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.427272727272727,110,63,63,1,0.572727272727273,dbo:TennisPlayer in c_e and exists o : (e, dbp:s, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.425620950323974,7408,4255,4255,1,0.574379049676026,dbo:TennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.412698412698413,126,74,74,1,0.587301587301587,dbo:TennisPlayer in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.412698412698413,126,74,74,1,0.587301587301587,dbo:TennisPlayer in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.381818181818182,110,68,68,1,0.618181818181818,dbo:TennisPlayer in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.354166666666667,48,31,31,1,0.645833333333333,dbo:TennisPlayer in c_e and exists o : (e, dbp:t, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.354166666666667,48,31,31,1,0.645833333333333,dbo:TennisPlayer in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
