value,supA,supB,supAB,condBA,condAB,string
0.178343949044586,28,157,28,0.178343949044586,1,dbo:Country in c_e and 'traditional' in l_e(c,p,so) => (e, dbp:today, dbr:China) in G
0.176954732510288,53,243,43,0.176954732510288,0.811320754716981,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Unitary_state) in G
0.168724279835391,48,243,41,0.168724279835391,0.854166666666667,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Unitary_state) in G
0.168067226890756,32,119,20,0.168067226890756,0.625,dbo:Country in c_e and 'French' in l_e(c,p,so) => (e, dbp:commonLanguages, dbr:French_language) in G
0.164179104477612,27,67,11,0.164179104477612,0.407407407407407,dbo:Country in c_e and 'Republic' in l_e(c,p,os) => (e, dbo:language, dbr:French_language) in G
0.158730158730159,63,23,10,0.434782608695652,0.158730158730159,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (e, rdfs:seeAlso, dbr:Human_rights) in G
0.151515151515152,50,66,10,0.151515151515152,0.2,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (e, dbo:officialLanguage, dbr:French_language) in G
0.151515151515152,54,66,10,0.151515151515152,0.185185185185185,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (e, dbo:officialLanguage, dbr:French_language) in G
0.146496815286624,23,157,23,0.146496815286624,1,dbo:Country in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbp:today, dbr:China) in G
0.142857142857143,70,23,10,0.434782608695652,0.142857142857143,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (e, rdfs:seeAlso, dbr:Human_rights) in G
0.138888888888889,72,23,10,0.434782608695652,0.138888888888889,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (e, rdfs:seeAlso, dbr:Human_rights) in G
0.134453781512605,22,119,16,0.134453781512605,0.727272727272727,dbo:Country in c_e and 'German' in l_e(c,p,so) => (e, dbp:commonLanguages, dbr:German_language) in G
0.12987012987013,77,23,10,0.434782608695652,0.12987012987013,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (e, rdfs:seeAlso, dbr:Human_rights) in G
0.127388535031847,20,157,20,0.127388535031847,1,dbo:Country in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbp:today, dbr:China) in G
0.116279069767442,50,86,10,0.116279069767442,0.2,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (e, dbp:officialLanguages, ""@en) in G
0.104761904761905,53,105,11,0.104761904761905,0.207547169811321,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Parliamentary_system) in G
0.104761904761905,48,105,11,0.104761904761905,0.229166666666667,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Parliamentary_system) in G
0.101910828025478,29,157,16,0.101910828025478,0.551724137931034,dbo:Country in c_e and 'dynasty' in l_e(c,p,so) => (e, dbp:today, dbr:China) in G
0.1,24,100,10,0.1,0.416666666666667,dbo:Country in c_e and ' officially' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Presidential_system) in G
