value,supA,supB,supAB,condBA,condAB,string
0.875,16,105,14,0.133333333333333,0.875,dbo:Engineer in c_e and 'English railway engineer' in l_e => exists s : (s, dbo:designer, e) in G
0.732484076433121,546,157,115,0.732484076433121,0.210622710622711,dbo:Engineer in c_e and 'engineer' in l_e => exists s : (s, dbp:designer, e) in G
0.72,25,157,18,0.114649681528662,0.72,dbo:Engineer in c_e and 'designs' in l_e => exists s : (s, dbp:designer, e) in G
0.704761904761905,546,105,74,0.704761904761905,0.135531135531136,dbo:Engineer in c_e and 'engineer' in l_e => exists s : (s, dbo:designer, e) in G
0.693877551020408,49,157,34,0.21656050955414,0.693877551020408,dbo:Engineer in c_e and 'aircraft' in l_e => exists s : (s, dbp:designer, e) in G
0.6875,16,105,11,0.104761904761905,0.6875,dbo:Engineer in c_e and 'locomotives' in l_e => exists s : (s, dbo:designer, e) in G
0.666666666666667,18,105,12,0.114285714285714,0.666666666666667,dbo:Engineer in c_e and 'aircraft designer' in l_e => exists s : (s, dbo:designer, e) in G
0.657894736842105,38,157,25,0.159235668789809,0.657894736842105,dbo:Engineer in c_e and 'locomotive' in l_e => exists s : (s, dbp:designer, e) in G
0.65625,32,157,21,0.133757961783439,0.65625,dbo:Engineer in c_e and 'Western' in l_e => exists s : (s, dbp:designer, e) in G
0.65625,32,157,21,0.133757961783439,0.65625,dbo:Engineer in c_e and 'the London' in l_e => exists s : (s, dbp:designer, e) in G
0.65,20,105,13,0.123809523809524,0.65,dbo:Engineer in c_e and 'London and' in l_e => exists s : (s, dbo:designer, e) in G
0.647058823529412,17,105,11,0.104761904761905,0.647058823529412,dbo:Engineer in c_e and 'of the Great' in l_e => exists s : (s, dbo:designer, e) in G
0.636363636363636,125,22,14,0.636363636363636,0.112,dbo:Engineer in c_e and 'English' in l_e => exists s : (s, dbp:after, e) in G
0.631578947368421,38,105,24,0.228571428571429,0.631578947368421,dbo:Engineer in c_e and 'locomotive' in l_e => exists s : (s, dbo:designer, e) in G
0.625,32,105,20,0.19047619047619,0.625,dbo:Engineer in c_e and 'Western' in l_e => exists s : (s, dbo:designer, e) in G
0.590909090909091,113,22,13,0.590909090909091,0.115044247787611,dbo:Engineer in c_e and 'an English' in l_e => exists s : (s, dbp:after, e) in G
0.590909090909091,110,22,13,0.590909090909091,0.118181818181818,dbo:Engineer in c_e and 'was an English' in l_e => exists s : (s, dbp:after, e) in G
0.590909090909091,88,157,52,0.331210191082803,0.590909090909091,dbo:Engineer in c_e and 'Railway' in l_e => exists s : (s, dbp:designer, e) in G
0.5625,32,157,18,0.114649681528662,0.5625,dbo:Engineer in c_e and 'Chief' in l_e => exists s : (s, dbp:designer, e) in G
0.56,194,50,28,0.56,0.144329896907216,dbo:Engineer in c_e and 'civil' in l_e => exists s : (s, dbo:architect, e) in G
0.56,25,105,14,0.133333333333333,0.56,dbo:Engineer in c_e and 'designs' in l_e => exists s : (s, dbo:designer, e) in G
0.551020408163265,49,105,27,0.257142857142857,0.551020408163265,dbo:Engineer in c_e and 'aircraft' in l_e => exists s : (s, dbo:designer, e) in G
0.545454545454545,88,22,12,0.545454545454545,0.136363636363636,dbo:Engineer in c_e and 'Railway' in l_e => exists s : (s, dbp:after, e) in G
0.53125,32,105,17,0.161904761904762,0.53125,dbo:Engineer in c_e and 'the London' in l_e => exists s : (s, dbo:designer, e) in G
0.53125,32,105,17,0.161904761904762,0.53125,dbo:Engineer in c_e and 'North' in l_e => exists s : (s, dbo:designer, e) in G
0.523809523809524,110,21,11,0.523809523809524,0.1,dbo:Engineer in c_e and 'was an English' in l_e => exists s : (s, dbp:before, e) in G
0.52,174,50,26,0.52,0.149425287356322,dbo:Engineer in c_e and 'civil engineer' in l_e => exists s : (s, dbo:architect, e) in G
0.516129032258065,31,157,16,0.101910828025478,0.516129032258065,dbo:Engineer in c_e and 'aeronautical' in l_e => exists s : (s, dbp:designer, e) in G
0.5,30,105,15,0.142857142857143,0.5,dbo:Engineer in c_e and 'the Great' in l_e => exists s : (s, dbo:designer, e) in G
0.5,88,105,44,0.419047619047619,0.5,dbo:Engineer in c_e and 'Railway' in l_e => exists s : (s, dbo:designer, e) in G
0.5,32,157,16,0.101910828025478,0.5,dbo:Engineer in c_e and 'North' in l_e => exists s : (s, dbp:designer, e) in G
0.5,38,157,19,0.121019108280255,0.5,dbo:Engineer in c_e and 'railway engineer' in l_e => exists s : (s, dbp:designer, e) in G
0.492753623188406,69,157,34,0.21656050955414,0.492753623188406,dbo:Engineer in c_e and 'designer' in l_e => exists s : (s, dbp:designer, e) in G
0.48,25,105,12,0.114285714285714,0.48,dbo:Engineer in c_e and 'Mechanical' in l_e => exists s : (s, dbo:designer, e) in G
0.478260869565217,23,105,11,0.104761904761905,0.478260869565217,dbo:Engineer in c_e and 'Eastern' in l_e => exists s : (s, dbo:designer, e) in G
0.476190476190476,88,21,10,0.476190476190476,0.113636363636364,dbo:Engineer in c_e and 'Railway' in l_e => exists s : (s, dbp:before, e) in G
0.473684210526316,38,157,18,0.114649681528662,0.473684210526316,dbo:Engineer in c_e and 'Engineer' in l_e => exists s : (s, dbp:designer, e) in G
0.472222222222222,36,105,17,0.161904761904762,0.472222222222222,dbo:Engineer in c_e and 'Great' in l_e => exists s : (s, dbo:designer, e) in G
0.472222222222222,36,157,17,0.10828025477707,0.472222222222222,dbo:Engineer in c_e and 'Great' in l_e => exists s : (s, dbp:designer, e) in G
0.454545454545455,75,22,10,0.454545454545455,0.133333333333333,dbo:Engineer in c_e and 'railway' in l_e => exists s : (s, dbp:after, e) in G
0.44,75,157,33,0.210191082802548,0.44,dbo:Engineer in c_e and 'railway' in l_e => exists s : (s, dbp:designer, e) in G
0.432432432432432,37,157,16,0.101910828025478,0.432432432432432,dbo:Engineer in c_e and 'Russian' in l_e => exists s : (s, dbp:designer, e) in G
0.421052631578947,49,38,16,0.421052631578947,0.326530612244898,dbo:Engineer in c_e and 'aircraft' in l_e => exists s : (s, dbp:keyPeople, e) in G
0.421052631578947,38,105,16,0.152380952380952,0.421052631578947,dbo:Engineer in c_e and 'railway engineer' in l_e => exists s : (s, dbo:designer, e) in G
0.419354838709677,31,105,13,0.123809523809524,0.419354838709677,dbo:Engineer in c_e and 'aeronautical' in l_e => exists s : (s, dbo:designer, e) in G
0.40625,32,105,13,0.123809523809524,0.40625,dbo:Engineer in c_e and 'Chief' in l_e => exists s : (s, dbo:designer, e) in G
0.379310344827586,29,50,11,0.22,0.379310344827586,dbo:Engineer in c_e and 'bridges' in l_e => exists s : (s, dbo:architect, e) in G
0.376811594202899,69,105,26,0.247619047619048,0.376811594202899,dbo:Engineer in c_e and 'designer' in l_e => exists s : (s, dbo:designer, e) in G
0.372727272727273,110,157,41,0.261146496815287,0.372727272727273,dbo:Engineer in c_e and 'was an English' in l_e => exists s : (s, dbp:designer, e) in G
0.371681415929204,113,157,42,0.267515923566879,0.371681415929204,dbo:Engineer in c_e and 'an English' in l_e => exists s : (s, dbp:designer, e) in G
0.363636363636364,40,33,12,0.363636363636364,0.3,dbo:Engineer in c_e and 'architect' in l_e => exists s : (s, dbp:architect, e) in G
0.363636363636364,62,33,12,0.363636363636364,0.193548387096774,dbo:Engineer in c_e and 'structural' in l_e => exists s : (s, dbp:architect, e) in G
0.363636363636364,99,33,12,0.363636363636364,0.121212121212121,dbo:Engineer in c_e and 'engineering' in l_e => exists s : (s, dbp:architect, e) in G
0.355555555555556,45,157,16,0.101910828025478,0.355555555555556,dbo:Engineer in c_e and 'Robert' in l_e => exists s : (s, dbp:designer, e) in G
0.351351351351351,37,105,13,0.123809523809524,0.351351351351351,dbo:Engineer in c_e and 'Russian' in l_e => exists s : (s, dbo:designer, e) in G
0.344,125,157,43,0.273885350318471,0.344,dbo:Engineer in c_e and 'English' in l_e => exists s : (s, dbp:designer, e) in G
0.339622641509434,53,157,18,0.114649681528662,0.339622641509434,dbo:Engineer in c_e and 'designed' in l_e => exists s : (s, dbp:designer, e) in G
0.326530612244898,49,50,16,0.32,0.326530612244898,dbo:Engineer in c_e and 'aircraft' in l_e => exists s : (s, dbo:keyPerson, e) in G
0.326530612244898,49,157,16,0.101910828025478,0.326530612244898,dbo:Engineer in c_e and 'Scottish' in l_e => exists s : (s, dbp:designer, e) in G
0.325301204819277,83,157,27,0.171974522292994,0.325301204819277,dbo:Engineer in c_e and 'London' in l_e => exists s : (s, dbp:designer, e) in G
0.32,75,105,24,0.228571428571429,0.32,dbo:Engineer in c_e and 'railway' in l_e => exists s : (s, dbo:designer, e) in G
0.315789473684211,69,38,12,0.315789473684211,0.173913043478261,dbo:Engineer in c_e and 'designer' in l_e => exists s : (s, dbp:keyPeople, e) in G
0.315789473684211,38,105,12,0.114285714285714,0.315789473684211,dbo:Engineer in c_e and 'Engineer' in l_e => exists s : (s, dbo:designer, e) in G
0.309090909090909,55,157,17,0.10828025477707,0.309090909090909,dbo:Engineer in c_e and 'development' in l_e => exists s : (s, dbp:designer, e) in G
0.304761904761905,113,105,32,0.304761904761905,0.283185840707965,dbo:Engineer in c_e and 'an English' in l_e => exists s : (s, dbo:designer, e) in G
0.304761904761905,125,105,32,0.304761904761905,0.256,dbo:Engineer in c_e and 'English' in l_e => exists s : (s, dbo:designer, e) in G
0.3,40,50,12,0.24,0.3,dbo:Engineer in c_e and 'architect' in l_e => exists s : (s, dbo:architect, e) in G
0.295238095238095,110,105,31,0.295238095238095,0.281818181818182,dbo:Engineer in c_e and 'was an English' in l_e => exists s : (s, dbo:designer, e) in G
0.288888888888889,90,157,26,0.165605095541401,0.288888888888889,dbo:Engineer in c_e and 'engineer who' in l_e => exists s : (s, dbp:designer, e) in G
0.285714285714286,175,105,30,0.285714285714286,0.171428571428571,dbo:Engineer in c_e and 'born' in l_e => exists s : (s, dbo:designer, e) in G
0.282608695652174,46,105,13,0.123809523809524,0.282608695652174,dbo:Engineer in c_e and 'development of' in l_e => exists s : (s, dbo:designer, e) in G
0.282051282051282,39,105,11,0.104761904761905,0.282051282051282,dbo:Engineer in c_e and 'the development of' in l_e => exists s : (s, dbo:designer, e) in G
0.28,69,50,14,0.28,0.202898550724638,dbo:Engineer in c_e and 'designer' in l_e => exists s : (s, dbo:keyPerson, e) in G
0.275,40,105,11,0.104761904761905,0.275,dbo:Engineer in c_e and 'the development' in l_e => exists s : (s, dbo:designer, e) in G
0.275,40,105,11,0.104761904761905,0.275,dbo:Engineer in c_e and 'chief' in l_e => exists s : (s, dbo:designer, e) in G
0.274725274725275,91,157,25,0.159235668789809,0.274725274725275,dbo:Engineer in c_e and 'was born' in l_e => exists s : (s, dbp:designer, e) in G
0.257142857142857,70,157,18,0.114649681528662,0.257142857142857,dbo:Engineer in c_e and 'one of' in l_e => exists s : (s, dbp:designer, e) in G
0.254777070063694,175,157,40,0.254777070063694,0.228571428571429,dbo:Engineer in c_e and 'born' in l_e => exists s : (s, dbp:designer, e) in G
0.254545454545455,55,105,14,0.133333333333333,0.254545454545455,dbo:Engineer in c_e and 'development' in l_e => exists s : (s, dbo:designer, e) in G
0.248407643312102,169,157,39,0.248407643312102,0.230769230769231,dbo:Engineer in c_e and 'engineer and' in l_e => exists s : (s, dbp:designer, e) in G
0.244897959183673,49,52,12,0.230769230769231,0.244897959183673,dbo:Engineer in c_e and 'aircraft' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.24390243902439,41,52,10,0.192307692307692,0.24390243902439,dbo:Engineer in c_e and 'company' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.243243243243243,74,157,18,0.114649681528662,0.243243243243243,dbo:Engineer in c_e and 'was born in' in l_e => exists s : (s, dbp:designer, e) in G
0.240506329113924,79,157,19,0.121019108280255,0.240506329113924,dbo:Engineer in c_e and 'design' in l_e => exists s : (s, dbp:designer, e) in G
