value,supA,supB,supAB,condBA,condAB,string
0.925,20,17,17,1,0.85,dbo:TelevisionStation in c_e and 'Sony Pictures Networks' in l_e => exists p : (dbr:Animax_(Indian_TV_channel), p, e) in G
0.638392857142857,16,28,13,0.464285714285714,0.8125,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => exists p : (dbr:Fox_Life_(Indian_TV_channel), p, e) in G
0.63739837398374,41,15,14,0.933333333333333,0.341463414634146,dbo:TelevisionStation in c_e and 'by Sony Pictures' in l_e => exists p : (dbr:Sony_Le_Plex_HD, p, e) in G
0.63739837398374,41,15,14,0.933333333333333,0.341463414634146,dbo:TelevisionStation in c_e and 'by Sony Pictures' in l_e => exists p : (dbr:Sony_Rox_HD, p, e) in G
0.634920634920635,63,17,17,1,0.26984126984127,dbo:TelevisionStation in c_e and 'Sony Pictures' in l_e => exists p : (dbr:Animax_(Indian_TV_channel), p, e) in G
0.630387931034483,16,29,13,0.448275862068966,0.8125,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => exists p : (dbr:Star_Bharat, p, e) in G
0.627680311890838,19,27,14,0.518518518518518,0.736842105263158,dbo:TelevisionStation in c_e and 'by Star India' in l_e => exists p : (dbr:StarPlus, p, e) in G
0.627680311890838,19,27,14,0.518518518518518,0.736842105263158,dbo:TelevisionStation in c_e and 'by Star India' in l_e => exists p : (dbr:Disney_Junior_(Indian_TV_channel), p, e) in G
0.624103299856528,41,17,15,0.882352941176471,0.365853658536585,dbo:TelevisionStation in c_e and 'by Sony Pictures' in l_e => exists p : (dbr:Animax_(Indian_TV_channel), p, e) in G
0.619230769230769,26,20,14,0.7,0.538461538461538,dbo:TelevisionStation in c_e and 'Nine Network' in l_e => exists p : (dbr:9Go!, p, e) in G
0.619047619047619,63,15,15,1,0.238095238095238,dbo:TelevisionStation in c_e and 'Sony Pictures' in l_e => exists p : (dbr:Sony_Le_Plex_HD, p, e) in G
0.619047619047619,35,15,13,0.866666666666667,0.371428571428571,dbo:TelevisionStation in c_e and 'by Star' in l_e => exists p : (dbr:Life_OK, p, e) in G
0.619047619047619,63,15,15,1,0.238095238095238,dbo:TelevisionStation in c_e and 'Sony Pictures' in l_e => exists p : (dbr:Sony_Mix, p, e) in G
0.619047619047619,63,15,15,1,0.238095238095238,dbo:TelevisionStation in c_e and 'Sony Pictures' in l_e => exists p : (dbr:Sony_Rox_HD, p, e) in G
0.618686868686869,22,27,15,0.555555555555556,0.681818181818182,dbo:TelevisionStation in c_e and 'Star India' in l_e => exists p : (dbr:Star_Sports_(Indian_TV_network), p, e) in G
0.618686868686869,22,27,15,0.555555555555556,0.681818181818182,dbo:TelevisionStation in c_e and 'Star India' in l_e => exists p : (dbr:Star_Utsav_Movies, p, e) in G
0.618686868686869,22,27,15,0.555555555555556,0.681818181818182,dbo:TelevisionStation in c_e and 'Star India' in l_e => exists p : (dbr:Bindass, p, e) in G
0.618421052631579,19,28,14,0.5,0.736842105263158,dbo:TelevisionStation in c_e and 'by Star India' in l_e => exists p : (dbr:Disney_Channel_(Indian_TV_channel), p, e) in G
0.618421052631579,19,28,14,0.5,0.736842105263158,dbo:TelevisionStation in c_e and 'by Star India' in l_e => exists p : (dbr:Fox_Life_(Indian_TV_channel), p, e) in G
0.617142857142857,35,25,18,0.72,0.514285714285714,dbo:TelevisionStation in c_e and 'by Star' in l_e => exists p : (dbr:Hungama_TV, p, e) in G
0.616666666666667,22,15,11,0.733333333333333,0.5,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => exists p : (dbr:Life_OK, p, e) in G
0.616438356164384,73,17,17,1,0.232876712328767,dbo:TelevisionStation in c_e and 'Pictures' in l_e => exists p : (dbr:Animax_(Indian_TV_channel), p, e) in G
0.615602836879433,47,15,14,0.933333333333333,0.297872340425532,dbo:TelevisionStation in c_e and 'by Sony' in l_e => exists p : (dbr:Sony_Le_Plex_HD, p, e) in G
0.615602836879433,47,15,14,0.933333333333333,0.297872340425532,dbo:TelevisionStation in c_e and 'by Sony' in l_e => exists p : (dbr:Sony_Rox_HD, p, e) in G
0.615,16,25,12,0.48,0.75,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => exists p : (dbr:Fox_(Indian_TV_channel), p, e) in G
0.609800362976406,19,29,14,0.482758620689655,0.736842105263158,dbo:TelevisionStation in c_e and 'by Star India' in l_e => exists p : (dbr:Star_Bharat, p, e) in G
0.602739726027397,73,15,15,1,0.205479452054795,dbo:TelevisionStation in c_e and 'Pictures' in l_e => exists p : (dbr:Sony_Le_Plex_HD, p, e) in G
0.602739726027397,73,15,15,1,0.205479452054795,dbo:TelevisionStation in c_e and 'Pictures' in l_e => exists p : (dbr:Sony_Mix, p, e) in G
0.602739726027397,73,15,15,1,0.205479452054795,dbo:TelevisionStation in c_e and 'Pictures' in l_e => exists p : (dbr:Sony_Rox_HD, p, e) in G
0.602105263157895,19,25,13,0.52,0.684210526315789,dbo:TelevisionStation in c_e and 'by Star India' in l_e => exists p : (dbr:Fox_(Indian_TV_channel), p, e) in G
0.602105263157895,25,19,13,0.684210526315789,0.52,dbo:TelevisionStation in c_e and 'owned by Discovery Inc' in l_e => exists p : (dbr:DIY_Network, p, e) in G
0.602105263157895,25,19,13,0.684210526315789,0.52,dbo:TelevisionStation in c_e and 'by Zee' in l_e => exists p : (dbr:Zee_Nepal, p, e) in G
0.601190476190476,84,17,17,1,0.202380952380952,dbo:TelevisionStation in c_e and 'Sony' in l_e => exists p : (dbr:Animax_(Indian_TV_channel), p, e) in G
0.600750938673342,47,17,15,0.882352941176471,0.319148936170213,dbo:TelevisionStation in c_e and 'by Sony' in l_e => exists p : (dbr:Animax_(Indian_TV_channel), p, e) in G
0.599529780564263,22,29,15,0.517241379310345,0.681818181818182,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => exists p : (dbr:Star_Bharat, p, e) in G
0.599014778325123,35,29,19,0.655172413793103,0.542857142857143,dbo:TelevisionStation in c_e and 'by Star' in l_e => exists p : (dbr:Star_Bharat, p, e) in G
0.598181818181818,22,25,14,0.56,0.636363636363636,dbo:TelevisionStation in c_e and 'Star India' in l_e => exists p : (dbr:Fox_(Indian_TV_channel), p, e) in G
0.598181818181818,22,25,14,0.56,0.636363636363636,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => exists p : (dbr:Hungama_TV, p, e) in G
0.597222222222222,16,27,12,0.444444444444444,0.75,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => exists p : (dbr:Star_Sports_(Indian_TV_network), p, e) in G
0.597222222222222,16,27,12,0.444444444444444,0.75,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => exists p : (dbr:Star_Utsav_Movies, p, e) in G
0.597222222222222,16,27,12,0.444444444444444,0.75,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => exists p : (dbr:StarPlus, p, e) in G
0.597222222222222,16,27,12,0.444444444444444,0.75,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => exists p : (dbr:Bindass, p, e) in G
0.596153846153846,78,15,15,1,0.192307692307692,dbo:TelevisionStation in c_e and 'Star' in l_e => exists p : (dbr:Star_Suvarna, p, e) in G
0.595121951219512,41,20,16,0.8,0.390243902439024,dbo:TelevisionStation in c_e and 'Nine' in l_e => exists p : (dbr:9Go!, p, e) in G
0.592105263157895,26,19,13,0.684210526315789,0.5,dbo:TelevisionStation in c_e and 'Nine Network' in l_e => exists p : (dbr:9Gem, p, e) in G
0.591869918699187,41,15,13,0.866666666666667,0.317073170731707,dbo:TelevisionStation in c_e and 'by Sony Pictures' in l_e => exists p : (dbr:Sony_Mix, p, e) in G
0.59047619047619,35,27,18,0.666666666666667,0.514285714285714,dbo:TelevisionStation in c_e and 'by Star' in l_e => exists p : (dbr:StarPlus, p, e) in G
0.59047619047619,35,27,18,0.666666666666667,0.514285714285714,dbo:TelevisionStation in c_e and 'by Star' in l_e => exists p : (dbr:Disney_Junior_(Indian_TV_channel), p, e) in G
0.589285714285714,84,15,15,1,0.178571428571429,dbo:TelevisionStation in c_e and 'Sony' in l_e => exists p : (dbr:Sony_Le_Plex_HD, p, e) in G
0.589285714285714,84,15,15,1,0.178571428571429,dbo:TelevisionStation in c_e and 'Sony' in l_e => exists p : (dbr:Sony_Mix, p, e) in G
0.589285714285714,84,15,15,1,0.178571428571429,dbo:TelevisionStation in c_e and 'Sony' in l_e => exists p : (dbr:Sony_Rox_HD, p, e) in G
0.585,25,20,13,0.65,0.52,dbo:TelevisionStation in c_e and 'by Zee' in l_e => exists p : (dbr:Zee_Gujarati, p, e) in G
0.585,25,20,13,0.65,0.52,dbo:TelevisionStation in c_e and 'by Zee' in l_e => exists p : (dbr:Lamhe_(TV_channel), p, e) in G
0.585,25,20,13,0.65,0.52,dbo:TelevisionStation in c_e and 'by Zee' in l_e => exists p : (dbr:Travel_Trendz, p, e) in G
0.584347826086957,25,23,14,0.608695652173913,0.56,dbo:TelevisionStation in c_e and 'by Zee' in l_e => exists p : (dbr:ZeeQ, p, e) in G
0.582857142857143,35,25,17,0.68,0.485714285714286,dbo:TelevisionStation in c_e and 'by Star' in l_e => exists p : (dbr:Fox_(Indian_TV_channel), p, e) in G
0.582846003898636,19,27,13,0.481481481481481,0.684210526315789,dbo:TelevisionStation in c_e and 'by Star India' in l_e => exists p : (dbr:Star_Sports_(Indian_TV_network), p, e) in G
0.582846003898636,19,27,13,0.481481481481481,0.684210526315789,dbo:TelevisionStation in c_e and 'by Star India' in l_e => exists p : (dbr:Star_Utsav_Movies, p, e) in G
0.582846003898636,27,19,13,0.684210526315789,0.481481481481481,dbo:TelevisionStation in c_e and 'by Discovery Inc' in l_e => exists p : (dbr:DIY_Network, p, e) in G
0.582846003898636,19,27,13,0.481481481481481,0.684210526315789,dbo:TelevisionStation in c_e and 'by Star India' in l_e => exists p : (dbr:Bindass, p, e) in G
0.581052631578947,50,19,16,0.842105263157895,0.32,dbo:TelevisionStation in c_e and 'Discovery Inc' in l_e => exists p : (dbr:DIY_Network, p, e) in G
0.578571428571429,35,28,18,0.642857142857143,0.514285714285714,dbo:TelevisionStation in c_e and 'by Star' in l_e => exists p : (dbr:Disney_Channel_(Indian_TV_channel), p, e) in G
0.578571428571429,35,28,18,0.642857142857143,0.514285714285714,dbo:TelevisionStation in c_e and 'by Star' in l_e => exists p : (dbr:Star_Utsav, p, e) in G
0.578571428571429,35,28,18,0.642857142857143,0.514285714285714,dbo:TelevisionStation in c_e and 'by Star' in l_e => exists p : (dbr:Fox_Life_(Indian_TV_channel), p, e) in G
0.578205128205128,26,15,11,0.733333333333333,0.423076923076923,dbo:TelevisionStation in c_e and 'Nine Network' in l_e => exists p : (dbr:Nine_Network, p, e) in G
0.577663671373556,41,19,15,0.789473684210526,0.365853658536585,dbo:TelevisionStation in c_e and 'Nine' in l_e => exists p : (dbr:9Gem, p, e) in G
0.577441077441077,22,27,14,0.518518518518518,0.636363636363636,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => exists p : (dbr:Disney_Junior_(Indian_TV_channel), p, e) in G
0.573529411764706,17,22,11,0.5,0.647058823529412,dbo:TelevisionStation in c_e and 'by Zee Entertainment Enterprises' in l_e => exists p : (dbr:Zee_Magic, p, e) in G
0.572815533980582,103,15,15,1,0.145631067961165,dbo:TelevisionStation in c_e and 'Polish' in l_e => exists p : (dbr:Polsat_1, p, e) in G
0.572815533980582,103,15,15,1,0.145631067961165,dbo:TelevisionStation in c_e and 'Polish' in l_e => exists p : (dbr:Polsat_2, p, e) in G
0.572815533980582,103,15,15,1,0.145631067961165,dbo:TelevisionStation in c_e and 'Polish' in l_e => exists p : (dbr:Polsat_Doku, p, e) in G
