value,supA,supB,supAB,condBA,condAB,string
0.126074498567335,44,305,44,0.144262295081967,1,dbo:Building in c_e and 'located at' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.123159129414831,945,6728,945,0.140457788347206,1,dbo:Building in c_e and 'built' in l_e(c,p,so) => exists o : (e, dbp:built, o) in G
0.121890547263682,98,706,98,0.138810198300283,1,dbo:Building in c_e and 'near' in l_e(c,p,so) => exists o : (e, dbo:nearestCity, o) in G
0.11849710982659,41,305,41,0.134426229508197,1,dbo:Building in c_e and 'County New' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
0.11706102117061,94,709,94,0.132581100141044,1,dbo:Building in c_e and 'near' in l_e(c,p,so) => exists o : (e, dbp:nearestCity, o) in G
0.114255627221272,868,6729,868,0.128993906969832,1,dbo:Building in c_e and 'built in' in l_e(c,p,so) => exists o : (e, dbo:yearOfConstruction, o) in G
0.113372093023256,39,305,39,0.127868852459016,1,dbo:Building in c_e and 'is a historic' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.113372093023256,39,305,39,0.127868852459016,1,dbo:Building in c_e and 'a historic' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.113372093023256,39,305,39,0.127868852459016,1,dbo:Building in c_e and 'is located' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.110787172011662,38,305,38,0.124590163934426,1,dbo:Building in c_e and 'United States' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
0.110787172011662,38,305,38,0.124590163934426,1,dbo:Building in c_e and 'States' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
0.110787172011662,38,305,38,0.124590163934426,1,dbo:Building in c_e and 'United' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
0.109737248840804,71,576,71,0.123263888888889,1,dbo:Building in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
0.108877891122109,1078,8823,1078,0.122180664173184,1,dbo:Building in c_e and 'a historic' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.10875612663929,821,6728,821,0.122027348394768,1,dbo:Building in c_e and 'was built' in l_e(c,p,so) => exists o : (e, dbp:built, o) in G
0.107784431137725,36,298,36,0.120805369127517,1,dbo:Building in c_e and 'known' in l_e(c,p,so) => exists o : (e, dbp:alternateNames, o) in G
0.10589785164167,1045,8823,1045,0.118440439759719,1,dbo:Building in c_e and 'is a historic' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.105571847507331,36,305,36,0.118032786885246,1,dbo:Building in c_e and 'County New York' in l_e(c,p,os) => exists o : (e, dbo:picture, o) in G
0.105105105105105,35,298,35,0.11744966442953,1,dbo:Building in c_e and 'known as' in l_e(c,p,so) => exists o : (e, dbp:alternateNames, o) in G
0.104575163398693,16,137,16,0.116788321167883,1,dbo:Building in c_e and 'built in' in l_e(c,p,so) => exists o : (e, dbp:cap, o) in G
0.104166666666667,35,301,35,0.116279069767442,1,dbo:Building in c_e and 'known as' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.104166666666667,35,301,35,0.116279069767442,1,dbo:Building in c_e and 'known' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.103498542274052,71,615,71,0.115447154471545,1,dbo:Building in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.10292249047014,81,706,81,0.114730878186969,1,dbo:Building in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:nearestCity, o) in G
0.102753992131451,444,3877,444,0.114521537271086,1,dbo:Building in c_e and 'style' in l_e(c,p,os) => exists o : (e, dbo:architecturalStyle, o) in G
0.102201467645097,766,6729,766,0.113835636795958,1,dbo:Building in c_e and 'was built in' in l_e(c,p,so) => exists o : (e, dbo:yearOfConstruction, o) in G
0.101818181818182,28,247,28,0.11336032388664,1,dbo:Building in c_e and 'formerly' in l_e(c,p,so) => exists o : (e, dbp:formerNames, o) in G
0.10097819441614,991,8823,991,0.112320072537686,1,dbo:Building in c_e and 'County' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
0.10077519379845,754,6728,754,0.112068965517241,1,dbo:Building in c_e and 'built in' in l_e(c,p,so) => exists o : (e, dbp:built, o) in G
0.0996978851963746,33,298,33,0.110738255033557,1,dbo:Building in c_e and 'also' in l_e(c,p,so) => exists o : (e, dbp:alternateNames, o) in G
0.0986842105263158,15,137,15,0.109489051094891,1,dbo:Building in c_e and 'was built in' in l_e(c,p,so) => exists o : (e, dbp:cap, o) in G
0.0945083014048531,74,709,74,0.104372355430183,1,dbo:Building in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:nearestCity, o) in G
0.0937098844672657,73,706,73,0.103399433427762,1,dbo:Building in c_e and 'historic' in l_e(c,p,so) => exists o : (e, dbo:nearestCity, o) in G
0.0933734939759036,31,301,31,0.102990033222591,1,dbo:Building in c_e and 'also' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.0918635170603675,245,2422,245,0.101156069364162,1,dbo:Building in c_e and 'designed' in l_e(c,p,so) => exists o : (e, dbo:architect, o) in G
