value,supA,supB,supAB,condBA,condAB,string
0.697674418604651,19,79,12,0.151898734177215,0.631578947368421,dbo:Book in c_e and (e, dbo:author, dbr:Carolyn_Keene) in G => 'first' in l_e(c,p,so)
0.691358024691358,19,75,13,0.173333333333333,0.684210526315789,dbo:Book in c_e and (e, dbp:author, dbr:Carolyn_Keene) in G => 'published' in l_e(c,p,so)
0.6875,19,74,13,0.175675675675676,0.684210526315789,dbo:Book in c_e and (e, dbo:author, dbr:Carolyn_Keene) in G => 'published' in l_e(c,p,so)
0.6875,20,64,20,0.3125,1,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Eighth_Doctor) in G => 'Doctor' in l_e(c,p,so)
0.661538461538462,21,64,20,0.3125,0.952380952380952,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Seventh_Doctor) in G => 'Doctor' in l_e(c,p,so)
0.639175257731959,34,96,33,0.34375,0.970588235294118,dbo:Book in c_e and (e, dbp:language, dbr:Slovene_language) in G => 'author' in l_e(c,p,os)
0.638095238095238,34,101,30,0.297029702970297,0.882352941176471,dbo:Book in c_e and (e, dbo:language, dbr:Slovenian_language) in G => 'novel' in l_e(c,p,so)
0.635897435897436,180,56,41,0.732142857142857,0.227777777777778,dbo:Book in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'novel by the' in l_e(c,p,so)
0.634328358208955,349,94,41,0.436170212765957,0.117478510028653,dbo:Book in c_e and (e, dbp:genre, dbr:Fantasy) in G => ' is a collection of ' in l_e(c,p,so)
0.626865671641791,19,61,13,0.213114754098361,0.684210526315789,dbo:Book in c_e and (e, dbo:author, dbr:Carolyn_Keene) in G => 'published in' in l_e(c,p,so)
0.616279069767442,23,76,13,0.171052631578947,0.565217391304348,dbo:Book in c_e and (e, dbp:subject, dbr:Bernice_Summerfield) in G => 'features' in l_e(c,p,so)
0.616279069767442,23,76,13,0.171052631578947,0.565217391304348,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Bernice_Summerfield) in G => 'features' in l_e(c,p,so)
0.612021857923497,168,56,41,0.732142857142857,0.244047619047619,dbo:Book in c_e and (e, dbp:country, dbr:United_Kingdom) in G => 'novel by the' in l_e(c,p,so)
0.611764705882353,23,75,13,0.173333333333333,0.565217391304348,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Bernice_Summerfield) in G => 'features the' in l_e(c,p,so)
0.609375,19,58,13,0.224137931034483,0.684210526315789,dbo:Book in c_e and (e, dbp:author, dbr:Carolyn_Keene) in G => 'published in' in l_e(c,p,so)
0.607142857142857,23,74,13,0.175675675675676,0.565217391304348,dbo:Book in c_e and (e, dbp:subject, dbr:Bernice_Summerfield) in G => 'features the' in l_e(c,p,so)
0.607142857142857,21,55,20,0.363636363636364,0.952380952380952,dbo:Book in c_e and (e, dbp:subject, dbr:Seventh_Doctor) in G => 'Doctor' in l_e(c,p,so)
0.607142857142857,23,74,13,0.175675675675676,0.565217391304348,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Bernice_Summerfield) in G => ' features the ' in l_e(c,p,so)
0.597560975609756,23,72,13,0.180555555555556,0.565217391304348,dbo:Book in c_e and (e, dbp:subject, dbr:Bernice_Summerfield) in G => ' features the ' in l_e(c,p,so)
0.590909090909091,148,44,16,0.363636363636364,0.108108108108108,dbo:Book in c_e and (e, dbo:literaryGenre, dbr:Horror_fiction) in G => 'short stories' in l_e(c,p,os)
0.589595375722543,149,47,23,0.48936170212766,0.154362416107383,dbo:Book in c_e and (e, dbo:literaryGenre, dbr:Fantasy_fiction) in G => 'fantasy' in l_e(c,p,so)
0.583333333333333,20,55,15,0.272727272727273,0.75,dbo:Book in c_e and (e, dbp:subject, dbr:Eighth_Doctor) in G => 'Doctor' in l_e(c,p,so)
0.573863636363636,148,47,19,0.404255319148936,0.128378378378378,dbo:Book in c_e and (e, dbo:literaryGenre, dbr:Horror_fiction) in G => 'fantasy' in l_e(c,p,so)
0.566265060240964,33,80,30,0.375,0.909090909090909,dbo:Book in c_e and (e, dbo:country, dbr:Slovenia) in G => 'is a novel' in l_e(c,p,so)
0.566265060240964,33,80,30,0.375,0.909090909090909,dbo:Book in c_e and (e, dbo:country, dbr:Slovenia) in G => 'a novel' in l_e(c,p,so)
0.564102564102564,33,77,32,0.415584415584416,0.96969696969697,dbo:Book in c_e and (e, dbo:country, dbr:Slovenia) in G => 'n author' in l_e(c,p,os)
0.560344827586207,191,61,20,0.327868852459016,0.104712041884817,dbo:Book in c_e and (e, dbp:country, "Australia"@en) in G => 'a novel' in l_e(c,p,so)
0.560344827586207,191,61,20,0.327868852459016,0.104712041884817,dbo:Book in c_e and (e, dbp:country, "Australia"@en) in G => 'is a novel' in l_e(c,p,so)
0.558441558441558,191,62,22,0.354838709677419,0.115183246073298,dbo:Book in c_e and (e, dbp:country, "Australia"@en) in G => 'n author' in l_e(c,p,os)
0.554054054054054,23,64,13,0.203125,0.565217391304348,dbo:Book in c_e and (e, dbo:nonFictionSubject, dbr:Bernice_Summerfield) in G => 'Doctor' in l_e(c,p,so)
0.552941176470588,34,81,30,0.37037037037037,0.882352941176471,dbo:Book in c_e and (e, dbo:language, dbr:Slovenian_language) in G => 'novel by' in l_e(c,p,so)
0.545454545454546,34,76,33,0.434210526315789,0.970588235294118,dbo:Book in c_e and (e, dbo:language, dbr:Slovenian_language) in G => 'author' in l_e(c,p,os)
0.53804347826087,149,50,15,0.3,0.100671140939597,dbo:Book in c_e and (e, dbo:literaryGenre, dbr:Fantasy_fiction) in G => 'stories by' in l_e(c,p,os)
0.525423728813559,58,27,26,0.962962962962963,0.448275862068966,dbo:Book in c_e and (e, dc:publisher, "BBC Books") in G => ' is a ' in l_e(c,p,so)
0.525,34,76,30,0.394736842105263,0.882352941176471,dbo:Book in c_e and (e, dbp:language, dbr:Slovene_language) in G => 'a novel' in l_e(c,p,so)
0.525,34,76,30,0.394736842105263,0.882352941176471,dbo:Book in c_e and (e, dbp:language, dbr:Slovene_language) in G => 'is a novel' in l_e(c,p,so)
