value,supA,supB,supAB,condBA,condAB,string
0.394736842105263,32,38,15,0.394736842105263,0.46875,dbo:RadioStation in c_e and 'part of' in l_e(c,p,os) => (e, dbp:owner, dbr:Global_(company)) in G
0.394736842105263,28,38,15,0.394736842105263,0.535714285714286,dbo:RadioStation in c_e and 'as part of the' in l_e(c,p,os) => (e, dbp:owner, dbr:Global_(company)) in G
0.375,25,64,24,0.375,0.96,dbo:RadioStation in c_e and 'a Hot' in l_e(c,p,so) => (e, dbo:programmeFormat, dbr:Hot_Adult_Contemporary) in G
0.341463414634146,41,38,14,0.368421052631579,0.341463414634146,dbo:RadioStation in c_e and 'network' in l_e(c,p,os) => (e, dbp:owner, dbr:Global_(company)) in G
0.334365325077399,323,194,108,0.556701030927835,0.334365325077399,dbo:RadioStation in c_e and 'a radio station on' in l_e(c,p,so) => (e, dbp:city, dbr:Mexico) in G
0.333333333333333,318,194,106,0.54639175257732,0.333333333333333,dbo:RadioStation in c_e and 'is a radio station on' in l_e(c,p,so) => (e, dbp:city, dbr:Mexico) in G
0.329411764705882,340,203,112,0.551724137931034,0.329411764705882,dbo:RadioStation in c_e and 'a radio station on' in l_e(c,p,so) => (e, dbo:city, dbr:Mexico) in G
0.328358208955224,335,203,110,0.541871921182266,0.328358208955224,dbo:RadioStation in c_e and 'is a radio station on' in l_e(c,p,so) => (e, dbo:city, dbr:Mexico) in G
0.325,40,17,13,0.764705882352941,0.325,dbo:RadioStation in c_e and ' is a radio station in ' in l_e(c,p,so) => (e, dbo:broadcastArea, dbr:Greater_Mexico_City) in G
0.314814814814815,53,54,17,0.314814814814815,0.320754716981132,dbo:RadioStation in c_e and 'Radio' in l_e(c,p,os) => (e, dbo:owner, dbr:Bauer_Radio) in G
0.31043956043956,364,194,113,0.582474226804124,0.31043956043956,dbo:RadioStation in c_e and 'radio station on' in l_e(c,p,so) => (e, dbp:city, dbr:Mexico) in G
0.309859154929577,355,194,110,0.56701030927835,0.309859154929577,dbo:RadioStation in c_e and 'FM in' in l_e(c,p,so) => (e, dbp:city, dbr:Mexico) in G
0.30958904109589,365,194,113,0.582474226804124,0.30958904109589,dbo:RadioStation in c_e and 'station on' in l_e(c,p,so) => (e, dbp:city, dbr:Mexico) in G
0.30952380952381,42,16,13,0.8125,0.30952380952381,dbo:RadioStation in c_e and ' is a radio station in ' in l_e(c,p,so) => (e, dbp:area, dbr:Greater_Mexico_City) in G
0.307894736842105,380,203,117,0.576354679802956,0.307894736842105,dbo:RadioStation in c_e and 'radio station on' in l_e(c,p,so) => (e, dbo:city, dbr:Mexico) in G
0.307692307692308,15,39,12,0.307692307692308,0.8,dbo:RadioStation in c_e and 'Catholic' in l_e(c,p,so) => (e, dbp:format, dbr:Catholic_Church) in G
0.307086614173228,381,203,117,0.576354679802956,0.307086614173228,dbo:RadioStation in c_e and 'station on' in l_e(c,p,so) => (e, dbo:city, dbr:Mexico) in G
0.306451612903226,372,203,114,0.561576354679803,0.306451612903226,dbo:RadioStation in c_e and 'FM in' in l_e(c,p,so) => (e, dbo:city, dbr:Mexico) in G
0.272727272727273,18,55,15,0.272727272727273,0.833333333333333,dbo:RadioStation in c_e and 'mainstream' in l_e(c,p,so) => (e, dbo:programmeFormat, dbr:Mainstream_rock) in G
0.259259259259259,28,54,14,0.259259259259259,0.5,dbo:RadioStation in c_e and 'as part of' in l_e(c,p,os) => (e, dbo:owner, dbr:Bauer_Radio) in G
0.259259259259259,29,54,14,0.259259259259259,0.482758620689655,dbo:RadioStation in c_e and 'part of the' in l_e(c,p,os) => (e, dbo:owner, dbr:Bauer_Radio) in G
0.259259259259259,30,54,14,0.259259259259259,0.466666666666667,dbo:RadioStation in c_e and 'part' in l_e(c,p,os) => (e, dbo:owner, dbr:Bauer_Radio) in G
0.259259259259259,38,54,14,0.259259259259259,0.368421052631579,dbo:RadioStation in c_e and 'network' in l_e(c,p,os) => (e, dbo:owner, dbr:Bauer_Radio) in G
0.259259259259259,28,54,14,0.259259259259259,0.5,dbo:RadioStation in c_e and 'as part of the' in l_e(c,p,os) => (e, dbo:owner, dbr:Bauer_Radio) in G
0.259259259259259,28,54,14,0.259259259259259,0.5,dbo:RadioStation in c_e and 'as part' in l_e(c,p,os) => (e, dbo:owner, dbr:Bauer_Radio) in G
0.259259259259259,30,54,14,0.259259259259259,0.466666666666667,dbo:RadioStation in c_e and 'part of' in l_e(c,p,os) => (e, dbo:owner, dbr:Bauer_Radio) in G
0.248730964467005,85,197,49,0.248730964467005,0.576470588235294,dbo:RadioStation in c_e and 'Media' in l_e(c,p,os) => (e, dbp:owner, dbr:Cumulus_Media) in G
0.246305418719212,73,203,50,0.246305418719212,0.684931506849315,dbo:RadioStation in c_e and 'Media' in l_e(c,p,os) => (e, dbo:owner, dbr:Cumulus_Media) in G
0.240740740740741,32,54,13,0.240740740740741,0.40625,dbo:RadioStation in c_e and 'part of the' in l_e(c,p,os) => (e, dbp:owner, dbr:Bauer_Radio) in G
0.240740740740741,28,54,13,0.240740740740741,0.464285714285714,dbo:RadioStation in c_e and 'as part of' in l_e(c,p,os) => (e, dbp:owner, dbr:Bauer_Radio) in G
0.240740740740741,41,54,13,0.240740740740741,0.317073170731707,dbo:RadioStation in c_e and 'network' in l_e(c,p,os) => (e, dbp:owner, dbr:Bauer_Radio) in G
0.240740740740741,32,54,13,0.240740740740741,0.40625,dbo:RadioStation in c_e and 'part' in l_e(c,p,os) => (e, dbp:owner, dbr:Bauer_Radio) in G
0.240740740740741,28,54,13,0.240740740740741,0.464285714285714,dbo:RadioStation in c_e and 'as part of the' in l_e(c,p,os) => (e, dbp:owner, dbr:Bauer_Radio) in G
0.240740740740741,32,54,13,0.240740740740741,0.40625,dbo:RadioStation in c_e and 'part of' in l_e(c,p,os) => (e, dbp:owner, dbr:Bauer_Radio) in G
0.240740740740741,28,54,13,0.240740740740741,0.464285714285714,dbo:RadioStation in c_e and 'as part' in l_e(c,p,os) => (e, dbp:owner, dbr:Bauer_Radio) in G
0.235294117647059,68,54,16,0.296296296296296,0.235294117647059,dbo:RadioStation in c_e and 'Radio' in l_e(c,p,os) => (e, dbp:owner, dbr:Bauer_Radio) in G
0.225806451612903,62,19,14,0.736842105263158,0.225806451612903,dbo:RadioStation in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:language, dbr:Bosnian_language) in G
0.222222222222222,25,72,16,0.222222222222222,0.64,dbo:RadioStation in c_e and 'mainstream' in l_e(c,p,so) => (e, dbp:format, dbr:Mainstream_rock) in G
0.209677419354839,62,31,13,0.419354838709677,0.209677419354839,dbo:RadioStation in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:language, dbr:German_language) in G
0.208333333333333,16,48,10,0.208333333333333,0.625,dbo:RadioStation in c_e and ' is the ' in l_e(c,p,so) => (e, dbo:programmeFormat, dbr:Campus_radio) in G
0.205882352941176,68,17,14,0.823529411764706,0.205882352941176,dbo:RadioStation in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:language, dbr:Bosnian_language) in G
0.2,16,70,14,0.2,0.875,dbo:RadioStation in c_e and 'Quebec' in l_e(c,p,os) => (e, dbp:city, dbr:Quebec) in G
0.2,751,825,165,0.2,0.219707057256991,dbo:RadioStation in c_e and 'station broadcasting a' in l_e(c,p,so) => (e, dbp:format, dbr:Country_music) in G
0.2,753,825,165,0.2,0.219123505976096,dbo:RadioStation in c_e and 'broadcasting a' in l_e(c,p,so) => (e, dbp:format, dbr:Country_music) in G
0.2,751,825,165,0.2,0.219707057256991,dbo:RadioStation in c_e and 'radio station broadcasting a' in l_e(c,p,so) => (e, dbp:format, dbr:Country_music) in G
0.197575757575758,737,825,163,0.197575757575758,0.221166892808684,dbo:RadioStation in c_e and 'a radio station broadcasting a' in l_e(c,p,so) => (e, dbp:format, dbr:Country_music) in G
0.197095435684647,964,898,190,0.211581291759465,0.197095435684647,dbo:RadioStation in c_e and 'is a radio station' in l_e(c,p,so) => (e, dbo:programmeFormat, dbr:Country_music) in G
0.196891191709845,965,898,190,0.211581291759465,0.196891191709845,dbo:RadioStation in c_e and 'is a radio' in l_e(c,p,so) => (e, dbo:programmeFormat, dbr:Country_music) in G
0.195260663507109,1055,898,206,0.229398663697105,0.195260663507109,dbo:RadioStation in c_e and 'radio station' in l_e(c,p,so) => (e, dbo:programmeFormat, dbr:Country_music) in G
0.195121951219512,1066,898,208,0.23162583518931,0.195121951219512,dbo:RadioStation in c_e and 'radio' in l_e(c,p,so) => (e, dbo:programmeFormat, dbr:Country_music) in G
0.19492385786802,985,898,192,0.21380846325167,0.19492385786802,dbo:RadioStation in c_e and 'a radio station' in l_e(c,p,so) => (e, dbo:programmeFormat, dbr:Country_music) in G
0.1947261663286,986,898,192,0.21380846325167,0.1947261663286,dbo:RadioStation in c_e and 'a radio' in l_e(c,p,so) => (e, dbo:programmeFormat, dbr:Country_music) in G
0.194548872180451,1064,898,207,0.230512249443207,0.194548872180451,dbo:RadioStation in c_e and 'station' in l_e(c,p,so) => (e, dbo:programmeFormat, dbr:Country_music) in G
0.194444444444444,16,72,14,0.194444444444444,0.875,dbo:RadioStation in c_e and 'Quebec' in l_e(c,p,os) => (e, dbo:city, dbr:Quebec) in G
0.19435736677116,957,825,186,0.225454545454545,0.19435736677116,dbo:RadioStation in c_e and 'is a radio station' in l_e(c,p,so) => (e, dbp:format, dbr:Country_music) in G
0.194154488517745,958,825,186,0.225454545454545,0.194154488517745,dbo:RadioStation in c_e and 'is a radio' in l_e(c,p,so) => (e, dbp:format, dbr:Country_music) in G
0.194154488517745,958,825,186,0.225454545454545,0.194154488517745,dbo:RadioStation in c_e and 'a radio station' in l_e(c,p,so) => (e, dbp:format, dbr:Country_music) in G
0.193952033368092,959,825,186,0.225454545454545,0.193952033368092,dbo:RadioStation in c_e and 'a radio' in l_e(c,p,so) => (e, dbp:format, dbr:Country_music) in G
0.193203883495146,1030,825,199,0.241212121212121,0.193203883495146,dbo:RadioStation in c_e and 'radio station' in l_e(c,p,so) => (e, dbp:format, dbr:Country_music) in G
0.192893401015228,38,197,38,0.192893401015228,1,dbo:RadioStation in c_e and ' Media. ' in l_e(c,p,os) => (e, dbp:owner, dbr:Cumulus_Media) in G
0.192307692307692,1040,825,200,0.242424242424242,0.192307692307692,dbo:RadioStation in c_e and 'radio' in l_e(c,p,so) => (e, dbp:format, dbr:Country_music) in G
0.192122958693564,1041,825,200,0.242424242424242,0.192122958693564,dbo:RadioStation in c_e and 'station' in l_e(c,p,so) => (e, dbp:format, dbr:Country_music) in G
0.192118226600985,39,203,39,0.192118226600985,1,dbo:RadioStation in c_e and ' Media. ' in l_e(c,p,os) => (e, dbo:owner, dbr:Cumulus_Media) in G
0.191515151515152,799,825,158,0.191515151515152,0.197747183979975,dbo:RadioStation in c_e and 'FM is a' in l_e(c,p,so) => (e, dbp:format, dbr:Country_music) in G
0.191176470588235,68,29,13,0.448275862068966,0.191176470588235,dbo:RadioStation in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:language, dbr:German_language) in G
0.189473684210526,95,23,18,0.782608695652174,0.189473684210526,dbo:RadioStation in c_e and 'City' in l_e(c,p,os) => (e, dbo:city, dbr:Mexico_City) in G
0.189309576837416,783,898,170,0.189309576837416,0.217113665389527,dbo:RadioStation in c_e and 'broadcasting a' in l_e(c,p,so) => (e, dbo:programmeFormat, dbr:Country_music) in G
0.189309576837416,781,898,170,0.189309576837416,0.217669654289373,dbo:RadioStation in c_e and 'radio station broadcasting a' in l_e(c,p,so) => (e, dbo:programmeFormat, dbr:Country_music) in G
0.189309576837416,781,898,170,0.189309576837416,0.217669654289373,dbo:RadioStation in c_e and 'station broadcasting a' in l_e(c,p,so) => (e, dbo:programmeFormat, dbr:Country_music) in G
0.189189189189189,851,825,161,0.195151515151515,0.189189189189189,dbo:RadioStation in c_e and 'FM is' in l_e(c,p,so) => (e, dbp:format, dbr:Country_music) in G
0.188195991091314,835,898,169,0.188195991091314,0.202395209580838,dbo:RadioStation in c_e and 'FM is' in l_e(c,p,so) => (e, dbo:programmeFormat, dbr:Country_music) in G
0.187082405345212,766,898,168,0.187082405345212,0.219321148825065,dbo:RadioStation in c_e and 'a radio station broadcasting a' in l_e(c,p,so) => (e, dbo:programmeFormat, dbr:Country_music) in G
0.187001140250855,877,825,164,0.198787878787879,0.187001140250855,dbo:RadioStation in c_e and 'is a radio station broadcasting' in l_e(c,p,so) => (e, dbp:format, dbr:Country_music) in G
0.186788154897494,878,825,164,0.198787878787879,0.186788154897494,dbo:RadioStation in c_e and 'a radio station broadcasting' in l_e(c,p,so) => (e, dbp:format, dbr:Country_music) in G
0.18609865470852,892,825,166,0.201212121212121,0.18609865470852,dbo:RadioStation in c_e and 'radio station broadcasting' in l_e(c,p,so) => (e, dbp:format, dbr:Country_music) in G
0.18609865470852,892,825,166,0.201212121212121,0.18609865470852,dbo:RadioStation in c_e and 'station broadcasting' in l_e(c,p,so) => (e, dbp:format, dbr:Country_music) in G
0.185968819599109,893,898,167,0.185968819599109,0.187010078387458,dbo:RadioStation in c_e and 'is a radio station broadcasting' in l_e(c,p,so) => (e, dbo:programmeFormat, dbr:Country_music) in G
0.185714285714286,15,70,13,0.185714285714286,0.866666666666667,dbo:RadioStation in c_e and ' Quebec' in l_e(c,p,os) => (e, dbp:city, dbr:Quebec) in G
0.185104052573932,913,898,169,0.188195991091314,0.185104052573932,dbo:RadioStation in c_e and 'a radio station broadcasting' in l_e(c,p,so) => (e, dbo:programmeFormat, dbr:Country_music) in G
0.184855233853007,790,898,166,0.184855233853007,0.210126582278481,dbo:RadioStation in c_e and 'FM is a' in l_e(c,p,so) => (e, dbo:programmeFormat, dbr:Country_music) in G
