value,supA,supB,supAB,condBA,condAB,string
1,17,145,17,0.117241379310345,1,dbo:FilmFestival in c_e and 'was selected as the' in l_e => exists o : (e, dbo:startDate, o) in G
1,21,145,21,0.144827586206897,1,dbo:FilmFestival in c_e and 'Toronto Ontario Canada between September' in l_e => exists o : (e, dbo:startDate, o) in G
1,21,145,21,0.144827586206897,1,dbo:FilmFestival in c_e and 'in Toronto Ontario Canada between' in l_e => exists o : (e, dbo:startDate, o) in G
1,15,145,15,0.103448275862069,1,dbo:FilmFestival in c_e and 'selected as the opening film' in l_e => exists o : (e, dbo:startDate, o) in G
1,21,145,21,0.144827586206897,1,dbo:FilmFestival in c_e and 'and September' in l_e => exists o : (e, dbo:startDate, o) in G
1,15,145,15,0.103448275862069,1,dbo:FilmFestival in c_e and 'The retrospective' in l_e => exists o : (e, dbo:startDate, o) in G
1,19,145,19,0.131034482758621,1,dbo:FilmFestival in c_e and 'Bear was' in l_e => exists o : (e, dbo:startDate, o) in G
1,22,145,22,0.151724137931034,1,dbo:FilmFestival in c_e and 'annual Berlin' in l_e => exists o : (e, dbo:startDate, o) in G
1,22,145,22,0.151724137931034,1,dbo:FilmFestival in c_e and 'TIFF took' in l_e => exists o : (e, dbo:startDate, o) in G
1,23,145,23,0.158620689655172,1,dbo:FilmFestival in c_e and 'Golden Bear' in l_e => exists o : (e, dbo:startDate, o) in G
1,15,145,15,0.103448275862069,1,dbo:FilmFestival in c_e and 'Cinemalaya Independent' in l_e => exists o : (e, dbo:startDate, o) in G
1,22,145,22,0.151724137931034,1,dbo:FilmFestival in c_e and 'between September' in l_e => exists o : (e, dbo:startDate, o) in G
1,18,145,18,0.124137931034483,1,dbo:FilmFestival in c_e and 'selected as' in l_e => exists o : (e, dbo:startDate, o) in G
1,23,145,23,0.158620689655172,1,dbo:FilmFestival in c_e and 'Canada between' in l_e => exists o : (e, dbo:startDate, o) in G
1,16,145,16,0.110344827586207,1,dbo:FilmFestival in c_e and 'the closing' in l_e => exists o : (e, dbo:startDate, o) in G
1,26,145,26,0.179310344827586,1,dbo:FilmFestival in c_e and 'the opening' in l_e => exists o : (e, dbo:startDate, o) in G
1,19,145,19,0.131034482758621,1,dbo:FilmFestival in c_e and 'Golden Bear was' in l_e => exists o : (e, dbo:startDate, o) in G
1,22,145,22,0.151724137931034,1,dbo:FilmFestival in c_e and 'Canada between September' in l_e => exists o : (e, dbo:startDate, o) in G
1,26,145,26,0.179310344827586,1,dbo:FilmFestival in c_e and 'was awarded to' in l_e => exists o : (e, dbo:startDate, o) in G
1,19,145,19,0.131034482758621,1,dbo:FilmFestival in c_e and 'Bear was awarded' in l_e => exists o : (e, dbo:startDate, o) in G
1,15,145,15,0.103448275862069,1,dbo:FilmFestival in c_e and 'Cinemalaya Independent Film' in l_e => exists o : (e, dbo:startDate, o) in G
1,21,145,21,0.144827586206897,1,dbo:FilmFestival in c_e and 'The Golden Bear' in l_e => exists o : (e, dbo:startDate, o) in G
1,17,145,17,0.117241379310345,1,dbo:FilmFestival in c_e and 'selected as the' in l_e => exists o : (e, dbo:startDate, o) in G
1,22,145,22,0.151724137931034,1,dbo:FilmFestival in c_e and 'annual Berlin International' in l_e => exists o : (e, dbo:startDate, o) in G
1,22,145,22,0.151724137931034,1,dbo:FilmFestival in c_e and 'Ontario Canada between' in l_e => exists o : (e, dbo:startDate, o) in G
1,22,145,22,0.151724137931034,1,dbo:FilmFestival in c_e and 'as the opening' in l_e => exists o : (e, dbo:startDate, o) in G
1,18,145,18,0.124137931034483,1,dbo:FilmFestival in c_e and 'was selected as' in l_e => exists o : (e, dbo:startDate, o) in G
1,22,145,22,0.151724137931034,1,dbo:FilmFestival in c_e and 'TIFF took place' in l_e => exists o : (e, dbo:startDate, o) in G
1,22,145,22,0.151724137931034,1,dbo:FilmFestival in c_e and 'Festival TIFF took' in l_e => exists o : (e, dbo:startDate, o) in G
1,18,145,18,0.124137931034483,1,dbo:FilmFestival in c_e and 'the opening film' in l_e => exists o : (e, dbo:startDate, o) in G
1,68,620,68,0.109677419354839,1,dbo:FilmFestival in c_e and 'founded in' in l_e => exists o : (e, foaf:name, o) in G
1,74,620,74,0.119354838709677,1,dbo:FilmFestival in c_e and 'took place' in l_e => exists o : (e, foaf:name, o) in G
1,85,620,85,0.137096774193548,1,dbo:FilmFestival in c_e and 'September' in l_e => exists o : (e, foaf:name, o) in G
1,76,620,76,0.12258064516129,1,dbo:FilmFestival in c_e and 'took' in l_e => exists o : (e, foaf:name, o) in G
1,15,107,15,0.14018691588785,1,dbo:FilmFestival in c_e and 'The retrospective' in l_e => exists o : (e, dbp:number, o) in G
1,22,159,22,0.138364779874214,1,dbo:FilmFestival in c_e and 'annual Berlin International' in l_e => exists o : (e, dbp:awards, o) in G
1,19,159,19,0.119496855345912,1,dbo:FilmFestival in c_e and 'Golden Bear was' in l_e => exists o : (e, dbp:awards, o) in G
1,19,159,19,0.119496855345912,1,dbo:FilmFestival in c_e and 'Bear was awarded' in l_e => exists o : (e, dbp:awards, o) in G
1,21,159,21,0.132075471698113,1,dbo:FilmFestival in c_e and 'The Golden Bear' in l_e => exists o : (e, dbp:awards, o) in G
1,23,159,23,0.144654088050314,1,dbo:FilmFestival in c_e and 'Golden Bear' in l_e => exists o : (e, dbp:awards, o) in G
1,24,159,24,0.150943396226415,1,dbo:FilmFestival in c_e and 'The Golden' in l_e => exists o : (e, dbp:awards, o) in G
1,19,159,19,0.119496855345912,1,dbo:FilmFestival in c_e and 'Bear was' in l_e => exists o : (e, dbp:awards, o) in G
1,22,159,22,0.138364779874214,1,dbo:FilmFestival in c_e and 'annual Berlin' in l_e => exists o : (e, dbp:awards, o) in G
1,18,159,18,0.113207547169811,1,dbo:FilmFestival in c_e and 'The Golden Bear was awarded' in l_e => exists o : (e, dbp:awards, o) in G
1,22,159,22,0.138364779874214,1,dbo:FilmFestival in c_e and 'Berlin International Film Festival was' in l_e => exists o : (e, dbp:awards, o) in G
1,18,159,18,0.113207547169811,1,dbo:FilmFestival in c_e and 'Golden Bear was awarded to' in l_e => exists o : (e, dbp:awards, o) in G
1,22,159,22,0.138364779874214,1,dbo:FilmFestival in c_e and 'annual Berlin International Film Festival' in l_e => exists o : (e, dbp:awards, o) in G
1,18,159,18,0.113207547169811,1,dbo:FilmFestival in c_e and 'The Golden Bear was' in l_e => exists o : (e, dbp:awards, o) in G
1,18,159,18,0.113207547169811,1,dbo:FilmFestival in c_e and 'Bear was awarded to' in l_e => exists o : (e, dbp:awards, o) in G
1,19,159,19,0.119496855345912,1,dbo:FilmFestival in c_e and 'Golden Bear was awarded' in l_e => exists o : (e, dbp:awards, o) in G
1,22,159,22,0.138364779874214,1,dbo:FilmFestival in c_e and 'annual Berlin International Film' in l_e => exists o : (e, dbp:awards, o) in G
1,16,46,16,0.347826086956522,1,dbo:FilmFestival in c_e and 'the closing' in l_e => exists o : (e, dbo:closingFilm, o) in G
1,15,25,15,0.6,1,dbo:FilmFestival in c_e and 'Cinemalaya Independent Film' in l_e => exists o : (e, dbp:films, o) in G
1,15,25,15,0.6,1,dbo:FilmFestival in c_e and 'Cinemalaya Independent Film Festival' in l_e => exists o : (e, dbp:films, o) in G
1,15,25,15,0.6,1,dbo:FilmFestival in c_e and 'Cinemalaya Independent' in l_e => exists o : (e, dbp:films, o) in G
1,19,28,19,0.678571428571429,1,dbo:FilmFestival in c_e and 'Festivali was' in l_e => exists o : (e, dbp:main, o) in G
1,15,28,15,0.535714285714286,1,dbo:FilmFestival in c_e and 'Antalya Turkey' in l_e => exists o : (e, dbp:main, o) in G
1,16,28,16,0.571428571428571,1,dbo:FilmFestival in c_e and 'was a film festival held' in l_e => exists o : (e, dbp:main, o) in G
1,15,28,15,0.535714285714286,1,dbo:FilmFestival in c_e and 'in Antalya Turkey' in l_e => exists o : (e, dbp:main, o) in G
1,18,28,18,0.642857142857143,1,dbo:FilmFestival in c_e and 'Film Festivali was' in l_e => exists o : (e, dbp:main, o) in G
1,15,46,15,0.326086956521739,1,dbo:FilmFestival in c_e and 'Cinemalaya Independent Film Festival' in l_e => exists o : (e, dbp:followedBy, o) in G
1,15,46,15,0.326086956521739,1,dbo:FilmFestival in c_e and 'Cinemalaya Independent' in l_e => exists o : (e, dbp:followedBy, o) in G
1,15,46,15,0.326086956521739,1,dbo:FilmFestival in c_e and 'Cinemalaya Independent Film' in l_e => exists o : (e, dbp:followedBy, o) in G
1,66,614,66,0.107491856677524,1,dbo:FilmFestival in c_e and 'filmmakers' in l_e => exists o : (e, dbp:location, o) in G
1,88,614,88,0.143322475570033,1,dbo:FilmFestival in c_e and 'place in' in l_e => exists o : (e, dbp:location, o) in G
1,68,614,68,0.110749185667752,1,dbo:FilmFestival in c_e and 'founded in' in l_e => exists o : (e, dbp:location, o) in G
1,19,145,19,0.131034482758621,1,dbo:FilmFestival in c_e and 'Bear was awarded' in l_e => exists o : (e, dbo:endDate, o) in G
1,26,145,26,0.179310344827586,1,dbo:FilmFestival in c_e and 'was awarded to' in l_e => exists o : (e, dbo:endDate, o) in G
1,19,145,19,0.131034482758621,1,dbo:FilmFestival in c_e and 'Golden Bear was' in l_e => exists o : (e, dbo:endDate, o) in G
1,22,145,22,0.151724137931034,1,dbo:FilmFestival in c_e and 'Canada between September' in l_e => exists o : (e, dbo:endDate, o) in G
1,21,145,21,0.144827586206897,1,dbo:FilmFestival in c_e and 'The Golden Bear' in l_e => exists o : (e, dbo:endDate, o) in G
1,15,145,15,0.103448275862069,1,dbo:FilmFestival in c_e and 'Cinemalaya Independent Film' in l_e => exists o : (e, dbo:endDate, o) in G
1,22,145,22,0.151724137931034,1,dbo:FilmFestival in c_e and 'Ontario Canada between' in l_e => exists o : (e, dbo:endDate, o) in G
1,22,145,22,0.151724137931034,1,dbo:FilmFestival in c_e and 'annual Berlin International' in l_e => exists o : (e, dbo:endDate, o) in G
1,17,145,17,0.117241379310345,1,dbo:FilmFestival in c_e and 'selected as the' in l_e => exists o : (e, dbo:endDate, o) in G
