value,supA,supB,supAB,condBA,condAB,string
0.711538461538462,15,52,15,0.288461538461538,1,dbo:SoccerLeague in c_e and ' is an Australian rules ' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.704225352112676,16,66,11,0.166666666666667,0.6875,dbo:SoccerLeague in c_e and 'English' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.7,18,60,18,0.3,1,dbo:SoccerLeague in c_e and 'a football competition based' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
0.7,18,60,18,0.3,1,dbo:SoccerLeague in c_e and 'a football competition based in' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
0.696969696969697,20,66,20,0.303030303030303,1,dbo:SoccerLeague in c_e and 'a football competition based in' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.696969696969697,20,66,20,0.303030303030303,1,dbo:SoccerLeague in c_e and 'a football competition based' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.688524590163934,18,60,17,0.283333333333333,0.944444444444444,dbo:SoccerLeague in c_e and 'is a football competition' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
0.687116564417178,51,163,51,0.312883435582822,1,dbo:SoccerLeague in c_e and 'the German' in l_e(c,p,so) => (e, dbp:level, dbr:German_football_league_system) in G
0.687116564417178,51,163,51,0.312883435582822,1,dbo:SoccerLeague in c_e and 'of the German' in l_e(c,p,so) => (e, dbp:level, dbr:German_football_league_system) in G
0.683333333333333,19,60,19,0.316666666666667,1,dbo:SoccerLeague in c_e and 'football competition based' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
0.683333333333333,19,60,19,0.316666666666667,1,dbo:SoccerLeague in c_e and 'competition based in' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
0.683333333333333,19,60,19,0.316666666666667,1,dbo:SoccerLeague in c_e and 'football competition based in' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
0.683333333333333,19,60,19,0.316666666666667,1,dbo:SoccerLeague in c_e and 'competition based' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
0.681818181818182,21,66,21,0.318181818181818,1,dbo:SoccerLeague in c_e and 'competition based in' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.681818181818182,21,66,21,0.318181818181818,1,dbo:SoccerLeague in c_e and 'football competition based' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.681818181818182,21,66,21,0.318181818181818,1,dbo:SoccerLeague in c_e and 'competition based' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.681818181818182,21,66,21,0.318181818181818,1,dbo:SoccerLeague in c_e and 'football competition based in' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.681159420289855,37,131,30,0.229007633587786,0.810810810810811,dbo:SoccerLeague in c_e and 'football competition' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
0.680981595092025,52,163,52,0.319018404907975,1,dbo:SoccerLeague in c_e and 'German' in l_e(c,p,so) => (e, dbp:level, dbr:German_football_league_system) in G
0.678832116788321,38,131,32,0.244274809160305,0.842105263157895,dbo:SoccerLeague in c_e and 'is a football' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
0.671232876712329,17,66,10,0.151515151515152,0.588235294117647,dbo:SoccerLeague in c_e and 'league system' in l_e(c,p,os) => (e, dbp:levels, dbr:English_football_league_system) in G
0.671232876712329,17,66,10,0.151515151515152,0.588235294117647,dbo:SoccerLeague in c_e and 'system' in l_e(c,p,os) => (e, dbp:levels, dbr:English_football_league_system) in G
0.666666666666667,22,66,22,0.333333333333333,1,dbo:SoccerLeague in c_e and 'based' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.666666666666667,22,66,22,0.333333333333333,1,dbo:SoccerLeague in c_e and 'based in' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.655737704918033,20,60,19,0.316666666666667,0.95,dbo:SoccerLeague in c_e and 'a football competition' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
0.651515151515151,23,66,23,0.348484848484849,1,dbo:SoccerLeague in c_e and 'is a football competition' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.636363636363636,24,66,24,0.363636363636364,1,dbo:SoccerLeague in c_e and 'a football competition' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.633802816901409,41,131,30,0.229007633587786,0.731707317073171,dbo:SoccerLeague in c_e and 'competition' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
0.621212121212121,25,66,25,0.378787878787879,1,dbo:SoccerLeague in c_e and 'competition' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.621212121212121,25,66,25,0.378787878787879,1,dbo:SoccerLeague in c_e and 'football competition' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.587301587301587,23,60,20,0.333333333333333,0.869565217391304,dbo:SoccerLeague in c_e and 'based in' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
0.581560283687943,49,131,39,0.297709923664122,0.795918367346939,dbo:SoccerLeague in c_e and 'a football' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
0.5625,24,60,20,0.333333333333333,0.833333333333333,dbo:SoccerLeague in c_e and 'based' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
0.558823529411765,15,34,15,0.441176470588235,1,dbo:SoccerLeague in c_e and 'is the football league' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.558823529411765,15,34,15,0.441176470588235,1,dbo:SoccerLeague in c_e and 'the football league of' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.558823529411765,15,34,15,0.441176470588235,1,dbo:SoccerLeague in c_e and 'league of the state' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.558823529411765,15,34,15,0.441176470588235,1,dbo:SoccerLeague in c_e and 'is the football league of' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.558823529411765,15,34,15,0.441176470588235,1,dbo:SoccerLeague in c_e and 'the football league of the' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.558823529411765,15,34,15,0.441176470588235,1,dbo:SoccerLeague in c_e and 'league of the state of' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.558823529411765,15,34,15,0.441176470588235,1,dbo:SoccerLeague in c_e and 'the football league' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.558441558441559,23,66,12,0.181818181818182,0.521739130434783,dbo:SoccerLeague in c_e and 'league' in l_e(c,p,os) => (e, dbp:levels, dbr:English_football_league_system) in G
0.555555555555556,118,43,26,0.604651162790698,0.220338983050847,dbo:SoccerLeague in c_e and 'football' in l_e(c,p,os) => (e, dbo:country, dbr:Romania) in G
0.538461538461538,24,52,24,0.461538461538462,1,dbo:SoccerLeague in c_e and 'is an Australian' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.538461538461538,24,52,24,0.461538461538462,1,dbo:SoccerLeague in c_e and 'an Australian rules' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.538461538461538,24,52,24,0.461538461538462,1,dbo:SoccerLeague in c_e and 'is an Australian rules' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.538461538461538,24,52,24,0.461538461538462,1,dbo:SoccerLeague in c_e and 'an Australian' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.532110091743119,38,96,25,0.260416666666667,0.657894736842105,dbo:SoccerLeague in c_e and 'tier of the' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.529411764705882,16,34,16,0.470588235294118,1,dbo:SoccerLeague in c_e and 'football league of the' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.529411764705882,16,34,16,0.470588235294118,1,dbo:SoccerLeague in c_e and 'football league of' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.529411764705882,30,66,28,0.424242424242424,0.933333333333333,dbo:SoccerLeague in c_e and 'is a football' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.514285714285714,16,34,15,0.441176470588235,0.9375,dbo:SoccerLeague in c_e and 'of the state of' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.514285714285714,16,34,15,0.441176470588235,0.9375,dbo:SoccerLeague in c_e and 'the state' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.514285714285714,16,34,15,0.441176470588235,0.9375,dbo:SoccerLeague in c_e and 'the state of' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.514285714285714,16,34,15,0.441176470588235,0.9375,dbo:SoccerLeague in c_e and 'of the state' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.510204081632653,160,60,24,0.4,0.15,dbo:SoccerLeague in c_e and 'football' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
0.507462686567164,26,60,19,0.316666666666667,0.730769230769231,dbo:SoccerLeague in c_e and 'is a football' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
0.5,17,34,17,0.5,1,dbo:SoccerLeague in c_e and 'league of' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.5,17,34,17,0.5,1,dbo:SoccerLeague in c_e and 'league of the' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.5,86,37,25,0.675675675675676,0.290697674418605,dbo:SoccerLeague in c_e and 'football' in l_e(c,p,os) => (e, dbp:country, dbr:Romania) in G
0.495798319327731,102,43,26,0.604651162790698,0.254901960784314,dbo:SoccerLeague in c_e and 'league' in l_e(c,p,os) => (e, dbo:country, dbr:Romania) in G
0.492753623188406,32,66,29,0.439393939393939,0.90625,dbo:SoccerLeague in c_e and 'a football' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.485714285714286,17,34,16,0.470588235294118,0.941176470588235,dbo:SoccerLeague in c_e and 'state of' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.470588235294118,28,60,20,0.333333333333333,0.714285714285714,dbo:SoccerLeague in c_e and 'football competition' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
0.457142857142857,18,34,17,0.5,0.944444444444444,dbo:SoccerLeague in c_e and 'state' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.45,52,25,17,0.68,0.326923076923077,dbo:SoccerLeague in c_e and 'land' in l_e(c,p,os) => (e, dbo:country, dbr:Thailand) in G
0.430232558139535,74,37,25,0.675675675675676,0.337837837837838,dbo:SoccerLeague in c_e and 'league' in l_e(c,p,os) => (e, dbp:country, dbr:Romania) in G
0.428571428571429,88,43,26,0.604651162790698,0.295454545454545,dbo:SoccerLeague in c_e and 'football league' in l_e(c,p,os) => (e, dbo:country, dbr:Romania) in G
0.416666666666667,19,34,17,0.5,0.894736842105263,dbo:SoccerLeague in c_e and 'football league' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.405405405405405,19,34,16,0.470588235294118,0.842105263157895,dbo:SoccerLeague in c_e and 'the football' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.405405405405405,19,34,16,0.470588235294118,0.842105263157895,dbo:SoccerLeague in c_e and 'is the football' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.403846153846154,31,52,31,0.596153846153846,1,dbo:SoccerLeague in c_e and 'rules' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.403846153846154,31,52,31,0.596153846153846,1,dbo:SoccerLeague in c_e and 'Australian rules' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.390625,27,52,15,0.288461538461538,0.555555555555556,dbo:SoccerLeague in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.390625,27,52,15,0.288461538461538,0.555555555555556,dbo:SoccerLeague in c_e and 'League' in l_e(c,p,os) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.388888888888889,32,60,20,0.333333333333333,0.625,dbo:SoccerLeague in c_e and 'competition' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
