value,supA,supB,supAB,condBA,condAB,string
0.178217821782178,51,50,18,0.36,0.352941176470588,dbo:Scientist in c_e and 'Prize' in l_e(c,p,so) => (e, dbo:award, dbr:Nobel_Prize_in_Physics) in G
0.175257731958763,47,50,17,0.34,0.361702127659574,dbo:Scientist in c_e and 'Prize in' in l_e(c,p,so) => (e, dbo:award, dbr:Nobel_Prize_in_Physics) in G
0.171945701357466,46,175,38,0.217142857142857,0.826086956521739,dbo:Scientist in c_e and 'Cambridge' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_Cambridge) in G
0.166666666666667,23,43,11,0.255813953488372,0.478260869565217,dbo:Scientist in c_e and 'Medical' in l_e(c,p,os) => (e, dbo:institution, dbr:Harvard_Medical_School) in G
0.165876777251185,36,175,35,0.2,0.972222222222222,dbo:Scientist in c_e and 'of Cambridge' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_Cambridge) in G
0.164383561643836,34,112,24,0.214285714285714,0.705882352941177,dbo:Scientist in c_e and 'Cambridge' in l_e(c,p,os) => (e, dbp:workplaces, dbr:University_of_Cambridge) in G
0.163636363636364,45,230,45,0.195652173913043,1,dbo:Scientist in c_e and 'ematician' in l_e(c,p,os) => (e, dbp:field, dbr:Mathematics) in G
0.162162162162162,43,31,12,0.387096774193548,0.27906976744186,dbo:Scientist in c_e and 'Nobel Prize in' in l_e(c,p,so) => (e, dbo:award, dbr:Nobel_Prize_in_Chemistry) in G
0.162162162162162,20,91,18,0.197802197802198,0.9,dbo:Scientist in c_e and ' Berkeley' in l_e(c,p,os) => (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G
0.161764705882353,24,112,22,0.196428571428571,0.916666666666667,dbo:Scientist in c_e and 'of Cambridge' in l_e(c,p,os) => (e, dbp:workplaces, dbr:University_of_Cambridge) in G
0.161290322580645,42,113,25,0.221238938053097,0.595238095238095,dbo:Scientist in c_e and 'Institute of' in l_e(c,p,os) => (e, dbo:nationality, dbr:Indian_nationality) in G
0.160714285714286,21,91,18,0.197802197802198,0.857142857142857,dbo:Scientist in c_e and 'Berkeley' in l_e(c,p,os) => (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G
0.158536585365854,40,42,13,0.30952380952381,0.325,dbo:Scientist in c_e and 'London' in l_e(c,p,os) => (e, dbp:workplaces, dbr:University_College_London) in G
0.157407407407407,17,91,17,0.186813186813187,1,dbo:Scientist in c_e and 'ifornia Berkeley' in l_e(c,p,os) => (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G
0.157232704402516,46,113,25,0.221238938053097,0.543478260869565,dbo:Scientist in c_e and 'Institute' in l_e(c,p,os) => (e, dbo:nationality, dbr:Indian_nationality) in G
0.15625,47,113,25,0.221238938053097,0.531914893617021,dbo:Scientist in c_e and 'Institute of' in l_e(c,p,os) => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.155844155844156,46,31,12,0.387096774193548,0.260869565217391,dbo:Scientist in c_e and 'Nobel Prize' in l_e(c,p,so) => (e, dbo:award, dbr:Nobel_Prize_in_Chemistry) in G
0.155844155844156,46,31,12,0.387096774193548,0.260869565217391,dbo:Scientist in c_e and 'Nobel' in l_e(c,p,so) => (e, dbo:award, dbr:Nobel_Prize_in_Chemistry) in G
0.155339805825243,46,57,16,0.280701754385965,0.347826086956522,dbo:Scientist in c_e and 'Nobel' in l_e(c,p,so) => (e, dbo:award, dbr:Nobel_Prize_in_Physiology_or_Medicine) in G
0.155339805825243,46,57,16,0.280701754385965,0.347826086956522,dbo:Scientist in c_e and 'Nobel Prize' in l_e(c,p,so) => (e, dbo:award, dbr:Nobel_Prize_in_Physiology_or_Medicine) in G
0.153846153846154,47,31,12,0.387096774193548,0.25531914893617,dbo:Scientist in c_e and 'Prize in' in l_e(c,p,so) => (e, dbo:award, dbr:Nobel_Prize_in_Chemistry) in G
0.152439024390244,51,113,25,0.221238938053097,0.490196078431373,dbo:Scientist in c_e and 'Institute' in l_e(c,p,os) => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.151260504201681,20,99,18,0.181818181818182,0.9,dbo:Scientist in c_e and ' Berkeley' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.150326797385621,23,130,23,0.176923076923077,1,dbo:Scientist in c_e and ' of Oxford. ' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_Oxford) in G
0.15,21,99,18,0.181818181818182,0.857142857142857,dbo:Scientist in c_e and 'Berkeley' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.148648648648649,21,53,11,0.207547169811321,0.523809523809524,dbo:Scientist in c_e and 'College London' in l_e(c,p,os) => (e, dbo:institution, dbr:Imperial_College_London) in G
0.148148148148148,51,57,16,0.280701754385965,0.313725490196078,dbo:Scientist in c_e and 'Prize' in l_e(c,p,so) => (e, dbo:award, dbr:Nobel_Prize_in_Physiology_or_Medicine) in G
0.147058823529412,15,53,10,0.188679245283019,0.666666666666667,dbo:Scientist in c_e and ' College London. ' in l_e(c,p,os) => (e, dbo:institution, dbr:Imperial_College_London) in G
0.146551724137931,17,99,17,0.171717171717172,1,dbo:Scientist in c_e and 'ifornia Berkeley' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.146341463414634,51,31,12,0.387096774193548,0.235294117647059,dbo:Scientist in c_e and 'Prize' in l_e(c,p,so) => (e, dbo:award, dbr:Nobel_Prize_in_Chemistry) in G
0.141509433962264,15,91,15,0.164835164835165,1,dbo:Scientist in c_e and 'ifornia, Berkeley. ' in l_e(c,p,os) => (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G
0.14018691588785,16,91,15,0.164835164835165,0.9375,dbo:Scientist in c_e and ', Berkeley. ' in l_e(c,p,os) => (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G
0.14,43,57,14,0.245614035087719,0.325581395348837,dbo:Scientist in c_e and 'Nobel Prize in' in l_e(c,p,so) => (e, dbo:award, dbr:Nobel_Prize_in_Physiology_or_Medicine) in G
0.139130434782609,49,66,16,0.242424242424242,0.326530612244898,dbo:Scientist in c_e and 'London' in l_e(c,p,os) => (e, dbo:institution, dbr:University_College_London) in G
0.134615384615385,47,57,14,0.245614035087719,0.297872340425532,dbo:Scientist in c_e and 'Prize in' in l_e(c,p,so) => (e, dbo:award, dbr:Nobel_Prize_in_Physiology_or_Medicine) in G
0.133333333333333,25,50,10,0.2,0.4,dbo:Scientist in c_e and 'physicist' in l_e(c,p,os) => (e, dbp:fields, dbr:Theoretical_physics) in G
0.131578947368421,15,99,15,0.151515151515152,1,dbo:Scientist in c_e and 'ifornia, Berkeley. ' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.130890052356021,38,153,25,0.163398692810458,0.657894736842105,dbo:Scientist in c_e and 'scientist' in l_e(c,p,os) => (e, dbp:field, dbr:Computer_science) in G
0.130434782608696,16,99,15,0.151515151515152,0.9375,dbo:Scientist in c_e and ', Berkeley. ' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.126582278481013,26,53,10,0.188679245283019,0.384615384615385,dbo:Scientist in c_e and ' London. ' in l_e(c,p,os) => (e, dbo:institution, dbr:Imperial_College_London) in G
0.126315789473684,55,40,12,0.3,0.218181818181818,dbo:Scientist in c_e and 'College' in l_e(c,p,os) => (e, dbp:workplaces, dbr:Imperial_College_London) in G
0.125,40,40,10,0.25,0.25,dbo:Scientist in c_e and 'London' in l_e(c,p,os) => (e, dbp:workplaces, dbr:Imperial_College_London) in G
0.124168514412417,56,395,56,0.141772151898734,1,dbo:Scientist in c_e and 'ematician. ' in l_e(c,p,os) => (e, dbp:fields, dbr:Mathematics) in G
0.124137931034483,32,113,18,0.15929203539823,0.5625,dbo:Scientist in c_e and 'Science' in l_e(c,p,os) => (e, dbo:nationality, dbr:Indian_nationality) in G
0.118421052631579,39,113,18,0.15929203539823,0.461538461538462,dbo:Scientist in c_e and 'Science' in l_e(c,p,os) => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.118303571428571,53,395,53,0.134177215189873,1,dbo:Scientist in c_e and 'ematics' in l_e(c,p,os) => (e, dbp:fields, dbr:Mathematics) in G
0.118279569892473,33,60,11,0.183333333333333,0.333333333333333,dbo:Scientist in c_e and 'physicist' in l_e(c,p,os) => (e, dbo:academicDiscipline, dbr:Theoretical_physics) in G
0.117647058823529,49,53,12,0.226415094339623,0.244897959183673,dbo:Scientist in c_e and 'London' in l_e(c,p,os) => (e, dbo:institution, dbr:Imperial_College_London) in G
0.114035087719298,61,53,13,0.245283018867925,0.213114754098361,dbo:Scientist in c_e and 'College' in l_e(c,p,os) => (e, dbo:institution, dbr:Imperial_College_London) in G
0.11340206185567,54,43,11,0.255813953488372,0.203703703703704,dbo:Scientist in c_e and 'School' in l_e(c,p,os) => (e, dbo:institution, dbr:Harvard_Medical_School) in G
0.110294117647059,23,113,15,0.132743362831858,0.652173913043478,dbo:Scientist in c_e and 'Institute of Science' in l_e(c,p,os) => (e, dbo:nationality, dbr:Indian_nationality) in G
0.108695652173913,25,113,15,0.132743362831858,0.6,dbo:Scientist in c_e and 'Institute of Science' in l_e(c,p,os) => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.108695652173913,25,113,15,0.132743362831858,0.6,dbo:Scientist in c_e and 'of Science' in l_e(c,p,os) => (e, dbo:nationality, dbr:Indian_nationality) in G
0.108651911468813,384,113,54,0.47787610619469,0.140625,dbo:Scientist in c_e and 'born' in l_e(c,p,so) => (e, dbo:nationality, dbr:Indian_nationality) in G
0.105633802816901,29,113,15,0.132743362831858,0.517241379310345,dbo:Scientist in c_e and 'of Science' in l_e(c,p,os) => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.102564102564103,20,175,20,0.114285714285714,1,dbo:Scientist in c_e and ' of Cambridge. ' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_Cambridge) in G
0.102325581395349,24,191,22,0.115183246073298,0.916666666666667,dbo:Scientist in c_e and 'ifornia' in l_e(c,p,os) => (e, dbp:almaMater, dbr:University_of_California,_Berkeley) in G
0.1,28,82,11,0.134146341463415,0.392857142857143,dbo:Scientist in c_e and 'London' in l_e(c,p,os) => (e, dbo:almaMater, dbr:University_College_London) in G
0.0991379310344828,49,183,23,0.12568306010929,0.469387755102041,dbo:Scientist in c_e and 'scientist' in l_e(c,p,os) => (e, dbo:academicDiscipline, dbr:Computer_science) in G
0.0989159891598916,73,665,73,0.109774436090226,1,dbo:Scientist in c_e and 'ematics' in l_e(c,p,os) => (e, dbo:academicDiscipline, dbr:Mathematics) in G
0.0986547085201794,24,199,22,0.110552763819095,0.916666666666667,dbo:Scientist in c_e and 'ifornia' in l_e(c,p,os) => (e, dbo:almaMater, dbr:University_of_California,_Berkeley) in G
0.0956521739130435,17,98,11,0.112244897959184,0.647058823529412,dbo:Scientist in c_e and 'Institute' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:India) in G
0.0952380952380952,70,665,70,0.105263157894737,1,dbo:Scientist in c_e and 'ematician. ' in l_e(c,p,os) => (e, dbo:academicDiscipline, dbr:Mathematics) in G
0.0934579439252336,76,31,10,0.32258064516129,0.131578947368421,dbo:Scientist in c_e and 'professor at the' in l_e(c,p,so) => (e, dbo:institution, dbr:University_of_Auckland) in G
0.0909090909090909,23,153,16,0.104575163398693,0.695652173913043,dbo:Scientist in c_e and ' scientist. ' in l_e(c,p,os) => (e, dbp:field, dbr:Computer_science) in G
0.0909090909090909,19,113,12,0.106194690265487,0.631578947368421,dbo:Scientist in c_e and 'fellow of' in l_e(c,p,so) => (e, dbo:nationality, dbr:Indian_nationality) in G
0.0909090909090909,19,113,12,0.106194690265487,0.631578947368421,dbo:Scientist in c_e and 'fellow' in l_e(c,p,so) => (e, dbo:nationality, dbr:Indian_nationality) in G
0.0887573964497042,42,127,15,0.118110236220472,0.357142857142857,dbo:Scientist in c_e and 'was an American' in l_e(c,p,so) => (e, dbp:fields, dbr:Botany) in G
0.0869565217391304,97,271,32,0.118081180811808,0.329896907216495,dbo:Scientist in c_e and 'born' in l_e(c,p,so) => (e, dbo:citizenship, dbr:United_States) in G
0.0855784469096672,518,113,54,0.47787610619469,0.104247104247104,dbo:Scientist in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.0845070422535211,29,113,12,0.106194690265487,0.413793103448276,dbo:Scientist in c_e and 'fellow' in l_e(c,p,so) => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.0845070422535211,29,113,12,0.106194690265487,0.413793103448276,dbo:Scientist in c_e and 'fellow of' in l_e(c,p,so) => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.0822784810126582,88,70,13,0.185714285714286,0.147727272727273,dbo:Scientist in c_e and 'born' in l_e(c,p,so) => (e, dbo:residence, dbr:Germany) in G
0.0794701986754967,38,113,12,0.106194690265487,0.315789473684211,dbo:Scientist in c_e and 'elected' in l_e(c,p,so) => (e, dbo:nationality, dbr:Indian_nationality) in G
0.0764331210191083,44,113,12,0.106194690265487,0.272727272727273,dbo:Scientist in c_e and 'elected' in l_e(c,p,so) => (e, dbp:nationality, dbr:Indian_nationality_law) in G
0.0761904761904762,235,395,48,0.121518987341772,0.204255319148936,dbo:Scientist in c_e and 'born' in l_e(c,p,so) => (e, dbp:fields, dbr:Mathematics) in G
0.073972602739726,114,251,27,0.107569721115538,0.236842105263158,dbo:Scientist in c_e and 'born' in l_e(c,p,so) => (e, dbp:citizenship, dbr:United_States) in G
0.0709779179810725,239,395,45,0.113924050632911,0.188284518828452,dbo:Scientist in c_e and 'University' in l_e(c,p,os) => (e, dbp:fields, dbr:Mathematics) in G
0.0704697986577181,201,97,21,0.216494845360825,0.104477611940299,dbo:Scientist in c_e and ' University. ' in l_e(c,p,os) => (e, dbo:institution, dbr:Harvard_University) in G
0.0693877551020408,167,78,17,0.217948717948718,0.101796407185629,dbo:Scientist in c_e and ' University. ' in l_e(c,p,os) => (e, dbp:workplaces, dbr:Harvard_University) in G
0.0680851063829787,110,125,16,0.128,0.145454545454545,dbo:Scientist in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:fields, dbr:Computer_science) in G
0.0611353711790393,130,99,14,0.141414141414141,0.107692307692308,dbo:Scientist in c_e and 'University of' in l_e(c,p,so) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.0604651162790698,116,99,13,0.131313131313131,0.112068965517241,dbo:Scientist in c_e and 'the University of' in l_e(c,p,so) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.0593607305936073,120,99,13,0.131313131313131,0.108333333333333,dbo:Scientist in c_e and 'the University' in l_e(c,p,so) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.0588235294117647,85,85,10,0.117647058823529,0.117647058823529,dbo:Scientist in c_e and 'January' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:German_Empire) in G
