value,supA,supB,supAB,condBA,condAB,string
1,20,196,20,0.102040816326531,1,dbo:School in c_e and 'India Navodaya Vidyalayas' in l_e => exists o : (e, dbp:postalcode, o) in G
1,29,187,29,0.155080213903743,1,dbo:School in c_e and 'Australians and' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
1,28,187,28,0.149732620320856,1,dbo:School in c_e and 'identified as Indigenous Australians' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
1,27,187,27,0.144385026737968,1,dbo:School in c_e and 'in 2018 from Year' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
1,26,187,26,0.13903743315508,1,dbo:School in c_e and 'of Education; the principal' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
1,26,187,26,0.13903743315508,1,dbo:School in c_e and '2018 from Year 7' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
1,20,187,20,0.106951871657754,1,dbo:School in c_e and 'operated by the NSW' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
1,28,187,28,0.149732620320856,1,dbo:School in c_e and 'students in 2018 from' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
1,29,187,29,0.155080213903743,1,dbo:School in c_e and 'as Indigenous Australians and' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
1,22,187,22,0.117647058823529,1,dbo:School in c_e and 'the school enrolled approximately' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
1,32,187,32,0.171122994652406,1,dbo:School in c_e and 'learning primary and secondary' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
1,26,187,26,0.13903743315508,1,dbo:School in c_e and 'to Year 12 of' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
1,25,187,25,0.133689839572193,1,dbo:School in c_e and 'were from a language' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
1,19,187,19,0.101604278074866,1,dbo:School in c_e and 'NSW Department of Education;' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
1,26,187,26,0.13903743315508,1,dbo:School in c_e and 'Education; the principal is' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
1,25,187,25,0.133689839572193,1,dbo:School in c_e and 'percent identified as Indigenous' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
1,26,187,26,0.13903743315508,1,dbo:School in c_e and 'Year 12 of whom' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
1,33,187,33,0.176470588235294,1,dbo:School in c_e and 'early learning primary and' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
1,26,187,26,0.13903743315508,1,dbo:School in c_e and 'Department of Education; the' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
1,24,187,24,0.128342245989305,1,dbo:School in c_e and 'co-educational early learning primary' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
1,22,187,22,0.117647058823529,1,dbo:School in c_e and 'percent were from a language' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
1,24,187,24,0.128342245989305,1,dbo:School in c_e and 'co-educational early learning primary and' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
1,26,187,26,0.13903743315508,1,dbo:School in c_e and '2018 from Year 7 to' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
1,19,187,19,0.101604278074866,1,dbo:School in c_e and 'the NSW Department of Education;' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
1,26,187,26,0.13903743315508,1,dbo:School in c_e and 'in 2018 from Year 7' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
1,28,187,28,0.149732620320856,1,dbo:School in c_e and 'identified as Indigenous Australians and' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
1,32,187,32,0.171122994652406,1,dbo:School in c_e and 'early learning primary and secondary' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
1,20,187,20,0.106951871657754,1,dbo:School in c_e and 'is operated by the NSW' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
1,27,187,27,0.144385026737968,1,dbo:School in c_e and 'English The school is operated' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
