value,supA,supB,supAB,condBA,condAB,string
0.186813186813187,17,74,17,0.22972972972973,1,dbo:Skater in c_e and 'World' in l_e(c,p,so) => exists o : (e, dbp:highestranking, o) in G
0.186813186813187,17,74,17,0.22972972972973,1,dbo:Skater in c_e and 'World Cup' in l_e(c,p,so) => exists o : (e, dbp:highestranking, o) in G
0.177777777777778,16,74,16,0.216216216216216,1,dbo:Skater in c_e and 'finish' in l_e(c,p,so) => exists o : (e, dbp:highestranking, o) in G
0.168539325842697,15,74,15,0.202702702702703,1,dbo:Skater in c_e and 'overall finish in the' in l_e(c,p,so) => exists o : (e, dbp:highestranking, o) in G
0.168539325842697,15,74,15,0.202702702702703,1,dbo:Skater in c_e and 'overall finish in' in l_e(c,p,so) => exists o : (e, dbp:highestranking, o) in G
0.168539325842697,15,74,15,0.202702702702703,1,dbo:Skater in c_e and 'finish in the' in l_e(c,p,so) => exists o : (e, dbp:highestranking, o) in G
0.168539325842697,15,74,15,0.202702702702703,1,dbo:Skater in c_e and 'best' in l_e(c,p,so) => exists o : (e, dbp:highestranking, o) in G
0.168539325842697,15,74,15,0.202702702702703,1,dbo:Skater in c_e and 'overall' in l_e(c,p,so) => exists o : (e, dbp:highestranking, o) in G
0.168539325842697,15,74,15,0.202702702702703,1,dbo:Skater in c_e and 'overall finish' in l_e(c,p,so) => exists o : (e, dbp:highestranking, o) in G
0.168539325842697,15,74,15,0.202702702702703,1,dbo:Skater in c_e and 'finish in' in l_e(c,p,so) => exists o : (e, dbp:highestranking, o) in G
0.168539325842697,15,74,15,0.202702702702703,1,dbo:Skater in c_e and ''s best' in l_e(c,p,so) => exists o : (e, dbp:highestranking, o) in G
0.143681847338037,224,1335,224,0.167790262172285,1,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => exists o : (e, dbp:sport, o) in G
0.142030848329049,221,1335,221,0.165543071161049,1,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbp:sport, o) in G
0.141479099678457,220,1335,220,0.164794007490637,1,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => exists o : (e, dbp:sport, o) in G
0.135362694300518,209,1335,209,0.156554307116105,1,dbo:Skater in c_e and ' speed skater. ' in l_e(c,p,os) => exists o : (e, dbp:sport, o) in G
0.135036496350365,185,1185,185,0.156118143459916,1,dbo:Skater in c_e and 'track' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.134404674945215,184,1185,184,0.155274261603376,1,dbo:Skater in c_e and 'track speed skater' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.134404674945215,184,1185,184,0.155274261603376,1,dbo:Skater in c_e and 'track speed' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.133138258961229,182,1185,182,0.153586497890295,1,dbo:Skater in c_e and 'short' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.133138258961229,182,1185,182,0.153586497890295,1,dbo:Skater in c_e and 'short track' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.131868131868132,180,1185,180,0.151898734177215,1,dbo:Skater in c_e and 'short track speed' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.131868131868132,180,1185,180,0.151898734177215,1,dbo:Skater in c_e and 'short track speed skater' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.131231671554252,179,1185,179,0.151054852320675,1,dbo:Skater in c_e and ' short track speed skater. ' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.129705215419501,286,1919,286,0.149035956227202,1,dbo:Skater in c_e and 'born' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.129705215419501,286,1919,286,0.149035956227202,1,dbo:Skater in c_e and 'born' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.129378531073446,229,1541,229,0.148604802076574,1,dbo:Skater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.124943000455996,274,1919,274,0.142782699322564,1,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.124943000455996,274,1919,274,0.142782699322564,1,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.124386252045827,76,535,76,0.142056074766355,1,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.123744292237443,271,1919,271,0.141219385096404,1,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.123744292237443,271,1919,271,0.141219385096404,1,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.123744292237443,271,1919,271,0.141219385096404,1,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.123744292237443,271,1919,271,0.141219385096404,1,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.121336996336996,265,1919,265,0.138092756644085,1,dbo:Skater in c_e and 'born' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.121336996336996,265,1919,265,0.138092756644085,1,dbo:Skater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.117161716171617,71,535,71,0.132710280373832,1,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.117161716171617,71,535,71,0.132710280373832,1,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.115668202764977,251,1919,251,0.130797290255341,1,dbo:Skater in c_e and 'speed' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.115668202764977,251,1919,251,0.130797290255341,1,dbo:Skater in c_e and 'speed' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.114443931702815,248,1919,248,0.129233976029182,1,dbo:Skater in c_e and 'skater' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.114443931702815,248,1919,248,0.129233976029182,1,dbo:Skater in c_e and 'speed skater' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.114443931702815,248,1919,248,0.129233976029182,1,dbo:Skater in c_e and 'skater' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.114443931702815,248,1919,248,0.129233976029182,1,dbo:Skater in c_e and 'speed skater' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.108786610878661,26,213,26,0.122065727699531,1,dbo:Skater in c_e and 'December' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.108433734939759,27,222,27,0.121621621621622,1,dbo:Skater in c_e and 'December' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.105042016806723,25,213,25,0.117370892018779,1,dbo:Skater in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.104838709677419,26,222,26,0.117117117117117,1,dbo:Skater in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.101793504604944,210,1853,210,0.11332973556395,1,dbo:Skater in c_e and 'track' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.10126582278481,24,213,24,0.112676056338028,1,dbo:Skater in c_e and 'June' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.101214574898785,25,222,25,0.112612612612613,1,dbo:Skater in c_e and 'June' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.100921882581271,208,1853,208,0.112250404749056,1,dbo:Skater in c_e and 'track speed' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.100921882581271,208,1853,208,0.112250404749056,1,dbo:Skater in c_e and 'track speed skater' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.0998098859315589,210,1894,210,0.110876451953537,1,dbo:Skater in c_e and 'track' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.09895337773549,208,1894,208,0.109820485744456,1,dbo:Skater in c_e and 'track speed skater' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.09895337773549,208,1894,208,0.109820485744456,1,dbo:Skater in c_e and 'track speed' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.0965382740126767,198,1853,198,0.106853750674582,1,dbo:Skater in c_e and 'short track' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.0965382740126767,198,1853,198,0.106853750674582,1,dbo:Skater in c_e and 'short' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.0963855421686747,16,150,16,0.106666666666667,1,dbo:Skater in c_e and 'medal' in l_e(c,p,so) => exists o : (e, dbp:pb, o) in G
0.0956564177647633,196,1853,196,0.105774419859687,1,dbo:Skater in c_e and 'short track speed' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.0956564177647633,196,1853,196,0.105774419859687,1,dbo:Skater in c_e and 'short track speed skater' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.0946462715105163,198,1894,198,0.10454065469905,1,dbo:Skater in c_e and 'short track' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.0946462715105163,198,1894,198,0.10454065469905,1,dbo:Skater in c_e and 'short' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.0937799043062201,196,1894,196,0.103484688489968,1,dbo:Skater in c_e and 'short track speed' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.0937799043062201,196,1894,196,0.103484688489968,1,dbo:Skater in c_e and 'short track speed skater' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.0936170212765957,22,213,22,0.103286384976526,1,dbo:Skater in c_e and 'January' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.0929095354523227,76,742,76,0.102425876010782,1,dbo:Skater in c_e and 'track' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
