value,supA,supB,supAB,condBA,condAB,string
1,15,112,15,0.133928571428571,1,dbo:TelevisionStation in c_e and ''s public television broadcaster. ' in l_e(c,p,os) => (e, dbo:country, dbr:Poland) in G
1,15,112,15,0.133928571428571,1,dbo:TelevisionStation in c_e and ' public television broadcaster. ' in l_e(c,p,os) => (e, dbo:country, dbr:Poland) in G
1,18,112,18,0.160714285714286,1,dbo:TelevisionStation in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
1,29,41,29,0.707317073170732,1,dbo:TelevisionStation in c_e and ' Inc.. ' in l_e(c,p,os) => (e, dbo:broadcastNetwork, dbr:GMA_Network) in G
1,29,41,29,0.707317073170732,1,dbo:TelevisionStation in c_e and ' Network Inc.. ' in l_e(c,p,os) => (e, dbo:broadcastNetwork, dbr:GMA_Network) in G
1,15,24,15,0.625,1,dbo:TelevisionStation in c_e and ' (ATN). ' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Asian_Television_Network) in G
1,15,30,15,0.5,1,dbo:TelevisionStation in c_e and 'television broadcaster' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Telewizja_Polska) in G
1,15,30,15,0.5,1,dbo:TelevisionStation in c_e and 'Poland's public' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Telewizja_Polska) in G
1,15,30,15,0.5,1,dbo:TelevisionStation in c_e and ' Poland's' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Telewizja_Polska) in G
1,15,30,15,0.5,1,dbo:TelevisionStation in c_e and ' Poland's public television broadcaster' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Telewizja_Polska) in G
1,15,30,15,0.5,1,dbo:TelevisionStation in c_e and ', Poland's public television broadcaster. ' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Telewizja_Polska) in G
1,15,30,15,0.5,1,dbo:TelevisionStation in c_e and ' Poland's public television' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Telewizja_Polska) in G
1,15,30,15,0.5,1,dbo:TelevisionStation in c_e and 'Poland's public television broadcaster' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Telewizja_Polska) in G
1,16,30,16,0.533333333333333,1,dbo:TelevisionStation in c_e and 'Poland's' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Telewizja_Polska) in G
1,15,30,15,0.5,1,dbo:TelevisionStation in c_e and 'Poland's public television' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Telewizja_Polska) in G
1,15,30,15,0.5,1,dbo:TelevisionStation in c_e and ' Poland's public' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Telewizja_Polska) in G
1,15,30,15,0.5,1,dbo:TelevisionStation in c_e and 'public television broadcaster' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Telewizja_Polska) in G
1,16,34,16,0.470588235294118,1,dbo:TelevisionStation in c_e and 'subsidiary of Hearst Communications' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Hearst_Television) in G
1,16,34,16,0.470588235294118,1,dbo:TelevisionStation in c_e and 'Television subsidiary of Hearst' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Hearst_Television) in G
1,16,34,16,0.470588235294118,1,dbo:TelevisionStation in c_e and 'Television subsidiary of Hearst Communications' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Hearst_Television) in G
1,16,34,16,0.470588235294118,1,dbo:TelevisionStation in c_e and 'Television subsidiary' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Hearst_Television) in G
1,16,34,16,0.470588235294118,1,dbo:TelevisionStation in c_e and 'of Hearst' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Hearst_Television) in G
1,16,34,16,0.470588235294118,1,dbo:TelevisionStation in c_e and 'Hearst Communications' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Hearst_Television) in G
1,16,34,16,0.470588235294118,1,dbo:TelevisionStation in c_e and ' Television subsidiary of Hearst Communications. ' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Hearst_Television) in G
1,16,34,16,0.470588235294118,1,dbo:TelevisionStation in c_e and ' subsidiary of Hearst Communications. ' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Hearst_Television) in G
1,16,34,16,0.470588235294118,1,dbo:TelevisionStation in c_e and 'of Hearst Communications' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Hearst_Television) in G
1,16,34,16,0.470588235294118,1,dbo:TelevisionStation in c_e and 'Television subsidiary of' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Hearst_Television) in G
1,16,34,16,0.470588235294118,1,dbo:TelevisionStation in c_e and 'subsidiary of Hearst' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Hearst_Television) in G
1,16,34,16,0.470588235294118,1,dbo:TelevisionStation in c_e and 'Hearst' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Hearst_Television) in G
1,16,101,16,0.158415841584158,1,dbo:TelevisionStation in c_e and 'subsidiary of Comcast' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:NBCUniversal) in G
1,15,101,15,0.148514851485149,1,dbo:TelevisionStation in c_e and 'itself a subsidiary' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:NBCUniversal) in G
1,16,101,16,0.158415841584158,1,dbo:TelevisionStation in c_e and 'a subsidiary of Comcast' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:NBCUniversal) in G
1,15,101,15,0.148514851485149,1,dbo:TelevisionStation in c_e and 'itself a subsidiary of' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:NBCUniversal) in G
1,15,101,15,0.148514851485149,1,dbo:TelevisionStation in c_e and 'itself a subsidiary of Comcast' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:NBCUniversal) in G
1,39,72,39,0.541666666666667,1,dbo:TelevisionStation in c_e and 'Networks the former' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Ion_Media) in G
1,38,72,38,0.527777777777778,1,dbo:TelevisionStation in c_e and ' Networks (the former Paxson Communications). ' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Ion_Media) in G
1,39,72,39,0.541666666666667,1,dbo:TelevisionStation in c_e and 'Networks the' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Ion_Media) in G
1,39,72,39,0.541666666666667,1,dbo:TelevisionStation in c_e and 'Networks the former Paxson Communications' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Ion_Media) in G
1,39,72,39,0.541666666666667,1,dbo:TelevisionStation in c_e and 'Networks the former Paxson' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Ion_Media) in G
1,29,133,29,0.218045112781955,1,dbo:TelevisionStation in c_e and 'Broadcast' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Sinclair_Broadcast_Group) in G
1,29,133,29,0.218045112781955,1,dbo:TelevisionStation in c_e and ' Broadcast Group. ' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Sinclair_Broadcast_Group) in G
1,29,133,29,0.218045112781955,1,dbo:TelevisionStation in c_e and 'Broadcast Group' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Sinclair_Broadcast_Group) in G
1,32,180,32,0.177777777777778,1,dbo:TelevisionStation in c_e and 'virtual and UHF digital channel' in l_e(c,p,so) => (e, dbp:class, dbr:Low-power_broadcasting) in G
1,32,180,32,0.177777777777778,1,dbo:TelevisionStation in c_e and ' virtual and UHF digital' in l_e(c,p,so) => (e, dbp:class, dbr:Low-power_broadcasting) in G
1,32,180,32,0.177777777777778,1,dbo:TelevisionStation in c_e and 'and UHF digital channel' in l_e(c,p,so) => (e, dbp:class, dbr:Low-power_broadcasting) in G
1,32,180,32,0.177777777777778,1,dbo:TelevisionStation in c_e and 'virtual and UHF digital' in l_e(c,p,so) => (e, dbp:class, dbr:Low-power_broadcasting) in G
1,32,180,32,0.177777777777778,1,dbo:TelevisionStation in c_e and 'and UHF digital' in l_e(c,p,so) => (e, dbp:class, dbr:Low-power_broadcasting) in G
1,31,236,31,0.13135593220339,1,dbo:TelevisionStation in c_e and ', virtual and VHF ' in l_e(c,p,so) => (e, dbp:class, dbr:Digital_terrestrial_television) in G
1,15,102,15,0.147058823529412,1,dbo:TelevisionStation in c_e and 'public television broadcaster' in l_e(c,p,os) => (e, dbp:country, dbr:Poland) in G
1,15,102,15,0.147058823529412,1,dbo:TelevisionStation in c_e and ''s public television broadcaster' in l_e(c,p,os) => (e, dbp:country, dbr:Poland) in G
1,15,102,15,0.147058823529412,1,dbo:TelevisionStation in c_e and ' public television broadcaster. ' in l_e(c,p,os) => (e, dbp:country, dbr:Poland) in G
1,15,102,15,0.147058823529412,1,dbo:TelevisionStation in c_e and ''s public television broadcaster. ' in l_e(c,p,os) => (e, dbp:country, dbr:Poland) in G
1,17,105,17,0.161904761904762,1,dbo:TelevisionStation in c_e and 'tralia' in l_e(c,p,os) => (e, dbp:country, dbr:Australia) in G
1,15,30,15,0.5,1,dbo:TelevisionStation in c_e and 'Poland's public television' in l_e(c,p,os) => (e, dbp:owner, dbr:Telewizja_Polska) in G
1,15,30,15,0.5,1,dbo:TelevisionStation in c_e and ' Poland's public' in l_e(c,p,os) => (e, dbp:owner, dbr:Telewizja_Polska) in G
1,15,30,15,0.5,1,dbo:TelevisionStation in c_e and 'public television broadcaster' in l_e(c,p,os) => (e, dbp:owner, dbr:Telewizja_Polska) in G
1,16,30,16,0.533333333333333,1,dbo:TelevisionStation in c_e and 'Poland's' in l_e(c,p,os) => (e, dbp:owner, dbr:Telewizja_Polska) in G
1,15,30,15,0.5,1,dbo:TelevisionStation in c_e and 'Poland's public television broadcaster' in l_e(c,p,os) => (e, dbp:owner, dbr:Telewizja_Polska) in G
1,15,30,15,0.5,1,dbo:TelevisionStation in c_e and ' Poland's public television' in l_e(c,p,os) => (e, dbp:owner, dbr:Telewizja_Polska) in G
1,15,30,15,0.5,1,dbo:TelevisionStation in c_e and 'television broadcaster' in l_e(c,p,os) => (e, dbp:owner, dbr:Telewizja_Polska) in G
1,15,30,15,0.5,1,dbo:TelevisionStation in c_e and 'Poland's public' in l_e(c,p,os) => (e, dbp:owner, dbr:Telewizja_Polska) in G
1,15,30,15,0.5,1,dbo:TelevisionStation in c_e and ' Poland's' in l_e(c,p,os) => (e, dbp:owner, dbr:Telewizja_Polska) in G
1,15,30,15,0.5,1,dbo:TelevisionStation in c_e and ', Poland's public television broadcaster. ' in l_e(c,p,os) => (e, dbp:owner, dbr:Telewizja_Polska) in G
1,15,30,15,0.5,1,dbo:TelevisionStation in c_e and ' Poland's public television broadcaster' in l_e(c,p,os) => (e, dbp:owner, dbr:Telewizja_Polska) in G
1,15,24,15,0.625,1,dbo:TelevisionStation in c_e and ' (ATN). ' in l_e(c,p,os) => (e, dbp:owner, dbr:Asian_Television_Network) in G
1,16,34,16,0.470588235294118,1,dbo:TelevisionStation in c_e and 'subsidiary of Hearst' in l_e(c,p,os) => (e, dbp:owner, dbr:Hearst_Television) in G
1,16,34,16,0.470588235294118,1,dbo:TelevisionStation in c_e and 'Television subsidiary of' in l_e(c,p,os) => (e, dbp:owner, dbr:Hearst_Television) in G
1,16,34,16,0.470588235294118,1,dbo:TelevisionStation in c_e and 'of Hearst Communications' in l_e(c,p,os) => (e, dbp:owner, dbr:Hearst_Television) in G
