value,supA,supB,supAB,condBA,condAB,string
1,18,122,18,0.147540983606557,1,dbo:Fish in c_e and 'of footballfish a type of' in l_e(c,p,so) => (e, dbp:ordo, dbr:Anglerfish) in G
1,18,122,18,0.147540983606557,1,dbo:Fish in c_e and ' is a species of footballfish, a type of ' in l_e(c,p,so) => (e, dbp:ordo, dbr:Anglerfish) in G
1,18,122,18,0.147540983606557,1,dbo:Fish in c_e and 'of footballfish a type' in l_e(c,p,so) => (e, dbp:ordo, dbr:Anglerfish) in G
1,18,122,18,0.147540983606557,1,dbo:Fish in c_e and 'a species of footballfish' in l_e(c,p,so) => (e, dbp:ordo, dbr:Anglerfish) in G
1,18,122,18,0.147540983606557,1,dbo:Fish in c_e and 'species of footballfish a' in l_e(c,p,so) => (e, dbp:ordo, dbr:Anglerfish) in G
1,18,122,18,0.147540983606557,1,dbo:Fish in c_e and 'footballfish a type of' in l_e(c,p,so) => (e, dbp:ordo, dbr:Anglerfish) in G
1,18,122,18,0.147540983606557,1,dbo:Fish in c_e and 'footballfish' in l_e(c,p,so) => (e, dbp:ordo, dbr:Anglerfish) in G
1,18,122,18,0.147540983606557,1,dbo:Fish in c_e and 'footballfish a type' in l_e(c,p,so) => (e, dbp:ordo, dbr:Anglerfish) in G
1,18,122,18,0.147540983606557,1,dbo:Fish in c_e and 'of footballfish a' in l_e(c,p,so) => (e, dbp:ordo, dbr:Anglerfish) in G
1,18,122,18,0.147540983606557,1,dbo:Fish in c_e and 'species of footballfish' in l_e(c,p,so) => (e, dbp:ordo, dbr:Anglerfish) in G
1,17,52,17,0.326923076923077,1,dbo:Fish in c_e and ' is a species of fish in the ' in l_e(c,p,so) => (e, dbo:genus, dbr:Sebastes) in G
1,26,52,26,0.5,1,dbo:Fish in c_e and 'tidae). ' in l_e(c,p,os) => (e, dbo:genus, dbr:Chaetodon) in G
1,17,127,17,0.133858267716535,1,dbo:Fish in c_e and 'a species of banjo' in l_e(c,p,so) => (e, dbo:order, dbr:Catfish) in G
1,55,127,55,0.433070866141732,1,dbo:Fish in c_e and 'a species of armored' in l_e(c,p,so) => (e, dbo:order, dbr:Catfish) in G
1,15,127,15,0.118110236220472,1,dbo:Fish in c_e and 'a genus of armored' in l_e(c,p,so) => (e, dbo:order, dbr:Catfish) in G
1,54,127,54,0.425196850393701,1,dbo:Fish in c_e and ' is a species of armored ' in l_e(c,p,so) => (e, dbo:order, dbr:Catfish) in G
1,15,127,15,0.118110236220472,1,dbo:Fish in c_e and ' is a genus of armored ' in l_e(c,p,so) => (e, dbo:order, dbr:Catfish) in G
1,55,127,55,0.433070866141732,1,dbo:Fish in c_e and 'is a species of armored' in l_e(c,p,so) => (e, dbo:order, dbr:Catfish) in G
1,15,127,15,0.118110236220472,1,dbo:Fish in c_e and 'is a genus of armored' in l_e(c,p,so) => (e, dbo:order, dbr:Catfish) in G
1,17,127,17,0.133858267716535,1,dbo:Fish in c_e and 'is a species of banjo' in l_e(c,p,so) => (e, dbo:order, dbr:Catfish) in G
1,26,127,26,0.204724409448819,1,dbo:Fish in c_e and 'of banjo' in l_e(c,p,so) => (e, dbo:order, dbr:Catfish) in G
1,71,127,71,0.559055118110236,1,dbo:Fish in c_e and 'of armored' in l_e(c,p,so) => (e, dbo:order, dbr:Catfish) in G
1,19,127,19,0.149606299212598,1,dbo:Fish in c_e and 'species of banjo' in l_e(c,p,so) => (e, dbo:order, dbr:Catfish) in G
1,16,127,16,0.125984251968504,1,dbo:Fish in c_e and 'genus of armored' in l_e(c,p,so) => (e, dbo:order, dbr:Catfish) in G
1,55,127,55,0.433070866141732,1,dbo:Fish in c_e and 'species of armored' in l_e(c,p,so) => (e, dbo:order, dbr:Catfish) in G
