value,supA,supB,supAB,condBA,condAB,string
0.366666666666667,30,63,11,0.174603174603175,0.366666666666667,dbo:ChristianBishop in c_e and ' was a medieval Bishop of ' in l_e(c,p,so) => (e, dbp:title, dbr:Bishop_of_Worcester) in G
0.363636363636364,33,37,12,0.324324324324324,0.363636363636364,dbo:ChristianBishop in c_e and 'bishop in' in l_e(c,p,so) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
0.363636363636364,74,33,12,0.363636363636364,0.162162162162162,dbo:ChristianBishop in c_e and 'Catholic' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.361111111111111,36,67,13,0.194029850746269,0.361111111111111,dbo:ChristianBishop in c_e and 'consecrated between' in l_e(c,p,os) => (e, dbp:title, dbr:Bishop_of_London) in G
0.361111111111111,36,67,13,0.194029850746269,0.361111111111111,dbo:ChristianBishop in c_e and 'was consecrated between' in l_e(c,p,os) => (e, dbp:title, dbr:Bishop_of_London) in G
0.358208955223881,122,67,24,0.358208955223881,0.19672131147541,dbo:ChristianBishop in c_e and 'a medieval' in l_e(c,p,so) => (e, dbp:title, dbr:Bishop_of_Hereford) in G
0.358208955223881,123,67,24,0.358208955223881,0.195121951219512,dbo:ChristianBishop in c_e and 'medieval' in l_e(c,p,so) => (e, dbp:title, dbr:Bishop_of_Hereford) in G
0.358208955223881,122,67,24,0.358208955223881,0.19672131147541,dbo:ChristianBishop in c_e and 'was a medieval' in l_e(c,p,so) => (e, dbp:title, dbr:Bishop_of_Hereford) in G
0.352941176470588,118,51,18,0.352941176470588,0.152542372881356,dbo:ChristianBishop in c_e and 'a medieval' in l_e(c,p,so) => (e, dbo:title, "Bishop of Hereford"@en) in G
0.352941176470588,118,51,18,0.352941176470588,0.152542372881356,dbo:ChristianBishop in c_e and 'medieval' in l_e(c,p,so) => (e, dbo:title, "Bishop of Hereford"@en) in G
0.352941176470588,118,51,18,0.352941176470588,0.152542372881356,dbo:ChristianBishop in c_e and 'was a medieval' in l_e(c,p,so) => (e, dbo:title, "Bishop of Hereford"@en) in G
0.349206349206349,86,63,22,0.349206349206349,0.255813953488372,dbo:ChristianBishop in c_e and 'a medieval Bishop' in l_e(c,p,so) => (e, dbp:title, dbr:Bishop_of_Worcester) in G
0.349206349206349,86,63,22,0.349206349206349,0.255813953488372,dbo:ChristianBishop in c_e and 'medieval Bishop of' in l_e(c,p,so) => (e, dbp:title, dbr:Bishop_of_Worcester) in G
