value,supA,supB,supAB,condBA,condAB,string
1,221,794,221,0.278337531486146,1,dbo:SportsTeam in c_e and 'are the athletic teams that' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
1,106,794,106,0.133501259445844,1,dbo:SportsTeam in c_e and 'athletic teams that represent' in l_e(c,p,os) => exists o : (e, dbo:university, o) in G
1,151,794,151,0.190176322418136,1,dbo:SportsTeam in c_e and 'are the athletic teams' in l_e(c,p,os) => exists o : (e, dbo:university, o) in G
1,107,794,107,0.134760705289673,1,dbo:SportsTeam in c_e and 'the athletic teams that' in l_e(c,p,os) => exists o : (e, dbo:university, o) in G
1,105,794,105,0.132241813602015,1,dbo:SportsTeam in c_e and 'the athletic teams that represent' in l_e(c,p,os) => exists o : (e, dbo:university, o) in G
1,107,794,107,0.134760705289673,1,dbo:SportsTeam in c_e and 'are the athletic teams that' in l_e(c,p,os) => exists o : (e, dbo:university, o) in G
1,158,794,158,0.198992443324937,1,dbo:SportsTeam in c_e and 'the athletic' in l_e(c,p,os) => exists o : (e, dbo:university, o) in G
1,112,794,112,0.141057934508816,1,dbo:SportsTeam in c_e and 'teams that' in l_e(c,p,os) => exists o : (e, dbo:university, o) in G
1,166,794,166,0.209068010075567,1,dbo:SportsTeam in c_e and 'athletic teams' in l_e(c,p,os) => exists o : (e, dbo:university, o) in G
1,110,794,110,0.138539042821159,1,dbo:SportsTeam in c_e and 'that represent' in l_e(c,p,os) => exists o : (e, dbo:university, o) in G
1,224,794,224,0.282115869017632,1,dbo:SportsTeam in c_e and 'teams' in l_e(c,p,os) => exists o : (e, dbo:university, o) in G
1,130,794,130,0.163727959697733,1,dbo:SportsTeam in c_e and 'represent' in l_e(c,p,os) => exists o : (e, dbo:university, o) in G
1,172,794,172,0.216624685138539,1,dbo:SportsTeam in c_e and 'athletic' in l_e(c,p,os) => exists o : (e, dbo:university, o) in G
1,99,794,99,0.124685138539043,1,dbo:SportsTeam in c_e and 'University' in l_e(c,p,os) => exists o : (e, dbo:university, o) in G
1,108,794,108,0.136020151133501,1,dbo:SportsTeam in c_e and 'athletic teams that' in l_e(c,p,os) => exists o : (e, dbo:university, o) in G
1,155,794,155,0.195214105793451,1,dbo:SportsTeam in c_e and 'are the athletic' in l_e(c,p,os) => exists o : (e, dbo:university, o) in G
1,154,794,154,0.193954659949622,1,dbo:SportsTeam in c_e and 'the athletic teams' in l_e(c,p,os) => exists o : (e, dbo:university, o) in G
1,110,794,110,0.138539042821159,1,dbo:SportsTeam in c_e and 'teams that represent' in l_e(c,p,os) => exists o : (e, dbo:university, o) in G
1,91,862,91,0.105568445475638,1,dbo:SportsTeam in c_e and 'Conference' in l_e(c,p,os) => exists o : (e, dbp:conference, o) in G
1,127,1201,127,0.105745212323064,1,dbo:SportsTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:league, o) in G
1,86,848,86,0.101415094339623,1,dbo:SportsTeam in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbp:division, o) in G
1,96,848,96,0.113207547169811,1,dbo:SportsTeam in c_e and 'in NCAA' in l_e(c,p,so) => exists o : (e, dbp:division, o) in G
1,173,848,173,0.204009433962264,1,dbo:SportsTeam in c_e and 'NCAA' in l_e(c,p,so) => exists o : (e, dbp:division, o) in G
1,86,848,86,0.101415094339623,1,dbo:SportsTeam in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:division, o) in G
0.982905982905983,117,934,115,0.123126338329764,0.982905982905983,dbo:SportsTeam in c_e and 'teams that' in l_e(c,p,os) => exists o : (e, dbp:nickname, o) in G
0.982608695652174,115,934,113,0.120985010706638,0.982608695652174,dbo:SportsTeam in c_e and 'that represent' in l_e(c,p,os) => exists o : (e, dbp:nickname, o) in G
0.982608695652174,115,934,113,0.120985010706638,0.982608695652174,dbo:SportsTeam in c_e and 'teams that represent' in l_e(c,p,os) => exists o : (e, dbp:nickname, o) in G
0.982142857142857,112,934,110,0.117773019271949,0.982142857142857,dbo:SportsTeam in c_e and 'athletic teams that' in l_e(c,p,os) => exists o : (e, dbp:nickname, o) in G
0.981818181818182,110,934,108,0.115631691648822,0.981818181818182,dbo:SportsTeam in c_e and 'the athletic teams that' in l_e(c,p,os) => exists o : (e, dbp:nickname, o) in G
0.981818181818182,110,934,108,0.115631691648822,0.981818181818182,dbo:SportsTeam in c_e and 'athletic teams that represent' in l_e(c,p,os) => exists o : (e, dbp:nickname, o) in G
