value,supA,supB,supAB,condBA,condAB,string
0.565326633165829,199,26,26,1,0.130653266331658,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'her best singles ranking of' in l_e(c,p,so)
0.565326633165829,199,26,26,1,0.130653266331658,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'her best singles ranking' in l_e(c,p,so)
0.565254237288136,177,30,29,0.966666666666667,0.163841807909605,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reached her' in l_e(c,p,so)
0.565250494898736,199,33,32,0.96969696969697,0.160804020100503,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of world No' in l_e(c,p,so)
0.564136471832848,199,38,36,0.947368421052632,0.180904522613065,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'peaked at No' in l_e(c,p,so)
0.562830610085812,181,47,42,0.893617021276596,0.232044198895028,dbo:TennisPlayer in c_e and (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reached' in l_e(c,p,so)
0.561854665887395,177,29,28,0.96551724137931,0.15819209039548,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'her best' in l_e(c,p,so)
0.561854665887395,177,29,28,0.96551724137931,0.15819209039548,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.561854665887395,177,29,28,0.96551724137931,0.15819209039548,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'singles ranking of world' in l_e(c,p,so)
0.561854665887395,177,29,28,0.96551724137931,0.15819209039548,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reached her best' in l_e(c,p,so)
0.559396372286649,177,38,35,0.921052631578947,0.19774011299435,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'peaked at No' in l_e(c,p,so)
0.559247852164046,199,31,30,0.967741935483871,0.150753768844221,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ranking of world No' in l_e(c,p,so)
0.558988764044944,178,21,21,1,0.117977528089888,dbo:TennisPlayer in c_e and (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '019, ' in l_e(c,p,os)
0.55857063093244,199,45,41,0.911111111111111,0.206030150753769,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'world No' in l_e(c,p,so)
0.558528428093645,299,35,35,1,0.117056856187291,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Australia) in G => 'tralian tennis' in l_e(c,p,os)
0.558414043583535,177,28,27,0.964285714285714,0.152542372881356,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' peaked at No. ' in l_e(c,p,so)
0.558414043583535,177,28,27,0.964285714285714,0.152542372881356,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'best singles' in l_e(c,p,so)
0.558414043583535,177,28,27,0.964285714285714,0.152542372881356,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'singles ranking of world No' in l_e(c,p,so)
0.558414043583535,177,28,27,0.964285714285714,0.152542372881356,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reached her best singles' in l_e(c,p,so)
0.558414043583535,177,28,27,0.964285714285714,0.152542372881356,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'her best singles' in l_e(c,p,so)
0.557772909125548,181,58,49,0.844827586206897,0.270718232044199,dbo:TennisPlayer in c_e and (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ranking' in l_e(c,p,so)
0.557649357900614,199,36,34,0.944444444444444,0.170854271356784,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of world' in l_e(c,p,so)
0.55743879472693,177,45,40,0.888888888888889,0.225988700564972,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'world No' in l_e(c,p,so)
0.55685618729097,299,34,34,1,0.11371237458194,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Australia) in G => 'tralian tennis player' in l_e(c,p,os)
0.556666666666667,150,17,17,1,0.113333333333333,dbo:TennisPlayer in c_e and (e, dbp:won, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '019, ' in l_e(c,p,os)
0.556521739130435,161,35,32,0.914285714285714,0.198757763975155,dbo:TennisPlayer in c_e and (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of world' in l_e(c,p,so)
0.556418219461698,161,54,45,0.833333333333333,0.279503105590062,dbo:TennisPlayer in c_e and (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ranking of' in l_e(c,p,so)
0.555152096464785,178,41,37,0.902439024390244,0.207865168539326,dbo:TennisPlayer in c_e and (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reached' in l_e(c,p,so)
0.554941682013505,181,45,40,0.888888888888889,0.220994475138122,dbo:TennisPlayer in c_e and (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'world No' in l_e(c,p,so)
0.554927809165097,177,27,26,0.962962962962963,0.146892655367232,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'her best singles ranking of' in l_e(c,p,so)
0.554927809165097,177,27,26,0.962962962962963,0.146892655367232,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reached her best singles ranking' in l_e(c,p,so)
0.554927809165097,177,27,26,0.962962962962963,0.146892655367232,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'best singles ranking of' in l_e(c,p,so)
0.554927809165097,177,27,26,0.962962962962963,0.146892655367232,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'her best singles ranking' in l_e(c,p,so)
0.554927809165097,177,27,26,0.962962962962963,0.146892655367232,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'best singles ranking' in l_e(c,p,so)
0.554343144292893,199,35,33,0.942857142857143,0.165829145728643,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'best' in l_e(c,p,so)
0.554241797221401,199,51,45,0.882352941176471,0.226130653266332,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'world' in l_e(c,p,so)
0.554241797221401,199,51,45,0.882352941176471,0.226130653266332,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ranking of' in l_e(c,p,so)
0.553672316384181,177,19,19,1,0.107344632768362,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' reached her best singles ranking of world No. ' in l_e(c,p,so)
0.553110379483625,199,29,28,0.96551724137931,0.14070351758794,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reached her' in l_e(c,p,so)
0.552763819095477,199,21,21,1,0.105527638190955,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2018' in l_e(c,p,os)
0.552104899930987,161,63,50,0.793650793650794,0.31055900621118,dbo:TennisPlayer in c_e and (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ranking' in l_e(c,p,so)
0.551478321841767,199,43,39,0.906976744186046,0.195979899497487,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'singles ranking' in l_e(c,p,so)
0.551427908056652,177,73,57,0.780821917808219,0.322033898305085,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.551390699695784,177,26,25,0.961538461538462,0.141242937853107,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'best singles ranking of world' in l_e(c,p,so)
0.550990245344369,199,34,32,0.941176470588235,0.160804020100503,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ranking of world' in l_e(c,p,so)
0.55,150,15,15,1,0.1,dbo:TennisPlayer in c_e and (e, dbp:won, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '018, ' in l_e(c,p,os)
0.549982053122757,199,28,27,0.964285714285714,0.135678391959799,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'best singles' in l_e(c,p,so)
0.549982053122757,199,28,27,0.964285714285714,0.135678391959799,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'singles ranking of world No' in l_e(c,p,so)
0.549493554327808,181,36,33,0.916666666666667,0.18232044198895,dbo:TennisPlayer in c_e and (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of world' in l_e(c,p,so)
0.549429881274245,181,47,41,0.872340425531915,0.226519337016575,dbo:TennisPlayer in c_e and (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'peaked at' in l_e(c,p,so)
0.549429881274245,181,47,41,0.872340425531915,0.226519337016575,dbo:TennisPlayer in c_e and (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'peaked' in l_e(c,p,so)
0.548829701372074,177,63,51,0.80952380952381,0.288135593220339,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ranking' in l_e(c,p,so)
0.547776958978138,177,46,40,0.869565217391304,0.225988700564972,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'singles ranking' in l_e(c,p,so)
0.547713156408809,161,33,30,0.909090909090909,0.186335403726708,dbo:TennisPlayer in c_e and (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of world No' in l_e(c,p,so)
0.547713156408809,161,33,30,0.909090909090909,0.186335403726708,dbo:TennisPlayer in c_e and (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ranking of world' in l_e(c,p,so)
0.54714215925745,178,46,40,0.869565217391304,0.224719101123595,dbo:TennisPlayer in c_e and (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'singles ranking' in l_e(c,p,so)
0.546808114647311,199,27,26,0.962962962962963,0.130653266331658,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'best singles ranking' in l_e(c,p,so)
0.546808114647311,199,27,26,0.962962962962963,0.130653266331658,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'best singles ranking of' in l_e(c,p,so)
0.546298342541436,181,25,24,0.96,0.132596685082873,dbo:TennisPlayer in c_e and (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' peaked at No. ' in l_e(c,p,so)
0.545540647198106,181,35,32,0.914285714285714,0.176795580110497,dbo:TennisPlayer in c_e and (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'best' in l_e(c,p,so)
0.545287637698898,43,38,22,0.578947368421053,0.511627906976744,dbo:TennisPlayer in c_e and (e, dbp:mixedtitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.544188861985472,177,84,62,0.738095238095238,0.350282485875706,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis player' in l_e(c,p,os)
0.544188861985472,177,84,62,0.738095238095238,0.350282485875706,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e(c,p,os)
0.544188861985472,177,84,62,0.738095238095238,0.350282485875706,dbo:TennisPlayer in c_e and (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis' in l_e(c,p,os)
0.54358330112099,199,26,25,0.961538461538462,0.125628140703518,dbo:TennisPlayer in c_e and (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'best singles ranking of world' in l_e(c,p,so)
0.543071161048689,178,54,45,0.833333333333333,0.252808988764045,dbo:TennisPlayer in c_e and (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ranking of' in l_e(c,p,so)
0.542355144304913,178,51,43,0.843137254901961,0.241573033707865,dbo:TennisPlayer in c_e and (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'world' in l_e(c,p,so)
