value,supA,supB,supAB,condBA,condAB,string
0.807692307692308,15,99,10,0.101010101010101,0.666666666666667,dbo:Saint in c_e and 'Ecumenical Patriarch' in l_e => exists s : (s, dbp:after, e) in G
0.539325842696629,939,315,97,0.307936507936508,0.103301384451544,dbo:Saint in c_e and 'Church' in l_e => exists s : (s, dbp:dedication, e) in G
0.508009153318078,714,270,110,0.407407407407407,0.15406162464986,dbo:Saint in c_e and 'Italian' in l_e => exists s : (s, dbo:saint, e) in G
0.5,104,281,31,0.110320284697509,0.298076923076923,dbo:Saint in c_e and 'is the patron saint' in l_e => exists s : (s, dbp:saint, e) in G
0.497787610619469,720,270,86,0.318518518518519,0.119444444444444,dbo:Saint in c_e and 'Christian' in l_e => exists s : (s, dbo:saint, e) in G
0.493728620296465,714,281,118,0.419928825622776,0.165266106442577,dbo:Saint in c_e and 'Italian' in l_e => exists s : (s, dbp:saint, e) in G
0.479781420765027,720,281,86,0.306049822064057,0.119444444444444,dbo:Saint in c_e and 'Christian' in l_e => exists s : (s, dbp:saint, e) in G
0.452054794520548,116,281,32,0.113879003558719,0.275862068965517,dbo:Saint in c_e and 'is the patron' in l_e => exists s : (s, dbp:saint, e) in G
0.44692144373673,720,299,77,0.25752508361204,0.106944444444444,dbo:Saint in c_e and 'Christian' in l_e => exists s : (s, dbp:patron, e) in G
0.443877551020408,750,315,85,0.26984126984127,0.113333333333333,dbo:Saint in c_e and 'known as' in l_e => exists s : (s, dbp:dedication, e) in G
0.44,46,101,22,0.217821782178218,0.478260869565217,dbo:Saint in c_e and 'of Constantinople' in l_e => exists s : (s, dbp:before, e) in G
0.434426229508197,46,99,23,0.232323232323232,0.5,dbo:Saint in c_e and 'of Constantinople' in l_e => exists s : (s, dbp:after, e) in G
0.434426229508197,48,101,27,0.267326732673267,0.5625,dbo:Saint in c_e and 'Patriarch of' in l_e => exists s : (s, dbp:before, e) in G
0.433566433566434,110,48,15,0.3125,0.136363636363636,dbo:Saint in c_e and 'King' in l_e => exists s : (s, dbp:issue, e) in G
0.428571428571429,48,99,28,0.282828282828283,0.583333333333333,dbo:Saint in c_e and 'Patriarch of' in l_e => exists s : (s, dbp:after, e) in G
0.427215189873418,720,315,87,0.276190476190476,0.120833333333333,dbo:Saint in c_e and 'Christian' in l_e => exists s : (s, dbp:dedication, e) in G
0.405764966740577,338,155,42,0.270967741935484,0.124260355029586,dbo:Saint in c_e and 'founder' in l_e => exists s : (s, dbp:founder, e) in G
0.398963730569948,578,270,76,0.281481481481481,0.131487889273356,dbo:Saint in c_e and 'venerated' in l_e => exists s : (s, dbo:saint, e) in G
0.397849462365591,71,34,12,0.352941176470588,0.169014084507042,dbo:Saint in c_e and 'theologian' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.394557823129252,110,52,15,0.288461538461538,0.136363636363636,dbo:Saint in c_e and 'King' in l_e => exists s : (s, dbo:child, e) in G
0.393258426966292,34,69,14,0.202898550724638,0.411764705882353,dbo:Saint in c_e and 'Sufi' in l_e => exists s : (s, dbp:influences, e) in G
0.382352941176471,47,99,10,0.101010101010101,0.212765957446809,dbo:Saint in c_e and 'succeeded' in l_e => exists s : (s, dbp:after, e) in G
0.379533678756477,563,270,61,0.225925925925926,0.108348134991119,dbo:Saint in c_e and 'century' in l_e => exists s : (s, dbo:saint, e) in G
0.379310344827586,578,281,76,0.270462633451957,0.131487889273356,dbo:Saint in c_e and 'venerated' in l_e => exists s : (s, dbp:saint, e) in G
0.37037037037037,141,281,44,0.156583629893238,0.312056737588652,dbo:Saint in c_e and 'Italy' in l_e => exists s : (s, dbp:saint, e) in G
0.369294605809129,174,85,18,0.211764705882353,0.103448275862069,dbo:Saint in c_e and 'of Jesus' in l_e => exists s : (s, dbo:patronSaint, e) in G
0.365079365079365,55,101,30,0.297029702970297,0.545454545454545,dbo:Saint in c_e and 'Patriarch' in l_e => exists s : (s, dbp:before, e) in G
0.35969387755102,563,281,60,0.213523131672598,0.106571936056838,dbo:Saint in c_e and 'century' in l_e => exists s : (s, dbp:saint, e) in G
0.359375,94,48,14,0.291666666666667,0.148936170212766,dbo:Saint in c_e and 'daughter' in l_e => exists s : (s, dbp:issue, e) in G
0.357723577235772,55,99,31,0.313131313131313,0.563636363636364,dbo:Saint in c_e and 'Patriarch' in l_e => exists s : (s, dbp:after, e) in G
0.356164383561644,159,315,36,0.114285714285714,0.226415094339623,dbo:Saint in c_e and 'the patron saint of' in l_e => exists s : (s, dbp:dedication, e) in G
0.354581673306773,537,270,54,0.2,0.100558659217877,dbo:Saint in c_e and 'bishop' in l_e => exists s : (s, dbo:saint, e) in G
0.348648648648649,141,270,41,0.151851851851852,0.290780141843972,dbo:Saint in c_e and 'Italy' in l_e => exists s : (s, dbo:saint, e) in G
0.343825665859564,297,155,39,0.251612903225806,0.131313131313131,dbo:Saint in c_e and 'founder of' in l_e => exists s : (s, dbp:founder, e) in G
0.340659340659341,578,299,58,0.193979933110368,0.100346020761246,dbo:Saint in c_e and 'venerated' in l_e => exists s : (s, dbp:patron, e) in G
0.337713534822602,538,281,58,0.206405693950178,0.107806691449814,dbo:Saint in c_e and 'a saint' in l_e => exists s : (s, dbp:saint, e) in G
0.33096926713948,159,299,35,0.117056856187291,0.220125786163522,dbo:Saint in c_e and 'the patron saint of' in l_e => exists s : (s, dbp:patron, e) in G
0.326086956521739,97,52,11,0.211538461538462,0.11340206185567,dbo:Saint in c_e and 'son of' in l_e => exists s : (s, dbo:child, e) in G
0.320610687022901,94,52,15,0.288461538461538,0.159574468085106,dbo:Saint in c_e and 'daughter' in l_e => exists s : (s, dbo:child, e) in G
0.317241379310345,55,101,11,0.108910891089109,0.2,dbo:Saint in c_e and 'Archbishop of' in l_e => exists s : (s, dbp:before, e) in G
0.316105769230769,578,315,61,0.193650793650794,0.105536332179931,dbo:Saint in c_e and 'venerated' in l_e => exists s : (s, dbp:dedication, e) in G
0.314855875831486,173,315,37,0.117460317460317,0.213872832369942,dbo:Saint in c_e and 'the patron saint' in l_e => exists s : (s, dbp:dedication, e) in G
0.314285714285714,55,99,14,0.141414141414141,0.254545454545455,dbo:Saint in c_e and 'Archbishop of' in l_e => exists s : (s, dbp:after, e) in G
0.30989010989011,174,315,34,0.107936507936508,0.195402298850575,dbo:Saint in c_e and 'of Jesus' in l_e => exists s : (s, dbp:dedication, e) in G
0.307304785894207,159,281,43,0.153024911032028,0.270440251572327,dbo:Saint in c_e and 'the patron saint of' in l_e => exists s : (s, dbp:saint, e) in G
0.302872062663185,531,299,64,0.214046822742475,0.120527306967985,dbo:Saint in c_e and 'Catholic Church' in l_e => exists s : (s, dbp:patron, e) in G
0.300492610837438,559,315,62,0.196825396825397,0.110912343470483,dbo:Saint in c_e and 'also known' in l_e => exists s : (s, dbp:dedication, e) in G
0.292134831460674,123,71,16,0.225352112676056,0.130081300813008,dbo:Saint in c_e and 'founded the' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.290322580645161,173,299,38,0.127090301003344,0.219653179190751,dbo:Saint in c_e and 'the patron saint' in l_e => exists s : (s, dbp:patron, e) in G
0.286697247706422,174,299,37,0.123745819397993,0.21264367816092,dbo:Saint in c_e and 'of Jesus' in l_e => exists s : (s, dbp:patron, e) in G
0.283163265306122,159,270,37,0.137037037037037,0.232704402515723,dbo:Saint in c_e and 'the patron saint of' in l_e => exists s : (s, dbo:saint, e) in G
0.268571428571429,118,71,14,0.197183098591549,0.11864406779661,dbo:Saint in c_e and 'the Sisters' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.265822784810127,55,34,10,0.294117647058824,0.181818181818182,dbo:Saint in c_e and 'Patriarch' in l_e => exists s : (s, dbo:successor, e) in G
0.264058679706601,173,281,45,0.160142348754448,0.260115606936416,dbo:Saint in c_e and 'the patron saint' in l_e => exists s : (s, dbp:saint, e) in G
0.25390625,510,315,57,0.180952380952381,0.111764705882353,dbo:Saint in c_e and 'also known as' in l_e => exists s : (s, dbp:dedication, e) in G
0.253521126760563,65,101,24,0.237623762376238,0.369230769230769,dbo:Saint in c_e and 'Constantinople' in l_e => exists s : (s, dbp:before, e) in G
0.253012048192771,438,270,44,0.162962962962963,0.100456621004566,dbo:Saint in c_e and 'one of' in l_e => exists s : (s, dbo:saint, e) in G
0.25,44,69,13,0.188405797101449,0.295454545454545,dbo:Saint in c_e and 'Muslim' in l_e => exists s : (s, dbp:influences, e) in G
0.25,76,48,12,0.25,0.157894736842105,dbo:Saint in c_e and 'daughter of' in l_e => exists s : (s, dbp:issue, e) in G
0.246498599439776,475,299,60,0.20066889632107,0.126315789473684,dbo:Saint in c_e and 'first' in l_e => exists s : (s, dbp:patron, e) in G
0.242857142857143,65,99,24,0.242424242424242,0.369230769230769,dbo:Saint in c_e and 'Constantinople' in l_e => exists s : (s, dbp:after, e) in G
0.239506172839506,173,270,38,0.140740740740741,0.219653179190751,dbo:Saint in c_e and 'the patron saint' in l_e => exists s : (s, dbo:saint, e) in G
0.233644859813084,46,71,10,0.140845070422535,0.217391304347826,dbo:Saint in c_e and 'and founder of' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.225806451612903,66,101,12,0.118811881188119,0.181818181818182,dbo:Saint in c_e and 'Archbishop' in l_e => exists s : (s, dbp:before, e) in G
0.225672877846791,206,315,38,0.120634920634921,0.184466019417476,dbo:Saint in c_e and 'the patron' in l_e => exists s : (s, dbp:dedication, e) in G
0.221311475409836,236,155,25,0.161290322580645,0.105932203389831,dbo:Saint in c_e and 'founder of the' in l_e => exists s : (s, dbp:founder, e) in G
0.22,66,99,15,0.151515151515152,0.227272727272727,dbo:Saint in c_e and 'Archbishop' in l_e => exists s : (s, dbp:after, e) in G
0.218295218295218,210,315,44,0.13968253968254,0.20952380952381,dbo:Saint in c_e and 'patron saint of' in l_e => exists s : (s, dbp:dedication, e) in G
0.216981132075472,71,48,13,0.270833333333333,0.183098591549296,dbo:Saint in c_e and 'theologian' in l_e => exists s : (s, dbp:influenced, e) in G
0.21689497716895,186,281,29,0.103202846975089,0.155913978494624,dbo:Saint in c_e and 'Christianity' in l_e => exists s : (s, dbp:saint, e) in G
0.216508795669824,475,315,51,0.161904761904762,0.107368421052632,dbo:Saint in c_e and 'first' in l_e => exists s : (s, dbp:dedication, e) in G
0.211009174311927,48,71,10,0.140845070422535,0.208333333333333,dbo:Saint in c_e and 'and founder' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.206896551724138,76,52,12,0.230769230769231,0.157894736842105,dbo:Saint in c_e and 'daughter of' in l_e => exists s : (s, dbo:child, e) in G
0.206002728512961,466,315,48,0.152380952380952,0.103004291845494,dbo:Saint in c_e and 'Orthodox' in l_e => exists s : (s, dbp:dedication, e) in G
0.205882352941176,34,48,14,0.291666666666667,0.411764705882353,dbo:Saint in c_e and 'Sufi' in l_e => exists s : (s, dbp:influenced, e) in G
0.204968944099379,104,71,14,0.197183098591549,0.134615384615385,dbo:Saint in c_e and 'the Sisters of' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.204411764705882,438,299,57,0.190635451505017,0.13013698630137,dbo:Saint in c_e and 'one of' in l_e => exists s : (s, dbp:patron, e) in G
0.2,206,299,40,0.133779264214047,0.194174757281553,dbo:Saint in c_e and 'the patron' in l_e => exists s : (s, dbp:patron, e) in G
0.197647058823529,186,270,31,0.114814814814815,0.166666666666667,dbo:Saint in c_e and 'Christianity' in l_e => exists s : (s, dbo:saint, e) in G
0.196969696969697,59,85,12,0.141176470588235,0.203389830508475,dbo:Saint in c_e and 'in the Catholic Church' in l_e => exists s : (s, dbo:patronSaint, e) in G
0.195876288659794,123,85,14,0.164705882352941,0.113821138211382,dbo:Saint in c_e and 'founded the' in l_e => exists s : (s, dbo:patronSaint, e) in G
