value,supA,supB,supAB,condBA,condAB,string
1,59,61,59,0.967213114754098,1,dbo:HollywoodCartoon in c_e and 'Woody Woodpecker' in l_e => (e, dbp:distributor, dbr:Universal_Pictures) in G
1,33,87,33,0.379310344827586,1,dbo:HollywoodCartoon in c_e and 'Boop and' in l_e => (e, dbp:distributor, dbr:Paramount_Pictures) in G
1,74,87,74,0.850574712643678,1,dbo:HollywoodCartoon in c_e and 'Betty Boop' in l_e => (e, dbp:distributor, dbr:Paramount_Pictures) in G
1,58,87,58,0.666666666666667,1,dbo:HollywoodCartoon in c_e and 'starring Betty' in l_e => (e, dbp:distributor, dbr:Paramount_Pictures) in G
1,60,87,60,0.689655172413793,1,dbo:HollywoodCartoon in c_e and 'Studios animated' in l_e => (e, dbp:distributor, dbr:Paramount_Pictures) in G
1,17,87,17,0.195402298850575,1,dbo:HollywoodCartoon in c_e and 'Betty Boop's' in l_e => (e, dbp:distributor, dbr:Paramount_Pictures) in G
1,15,87,15,0.172413793103448,1,dbo:HollywoodCartoon in c_e and 'by Dave' in l_e => (e, dbp:distributor, dbr:Paramount_Pictures) in G
1,15,87,15,0.172413793103448,1,dbo:HollywoodCartoon in c_e and 'Dave Fleischer' in l_e => (e, dbp:distributor, dbr:Paramount_Pictures) in G
1,75,87,75,0.862068965517241,1,dbo:HollywoodCartoon in c_e and 'Boop' in l_e => (e, dbp:distributor, dbr:Paramount_Pictures) in G
1,17,87,17,0.195402298850575,1,dbo:HollywoodCartoon in c_e and 'Boop's' in l_e => (e, dbp:distributor, dbr:Paramount_Pictures) in G
1,74,87,74,0.850574712643678,1,dbo:HollywoodCartoon in c_e and 'Betty' in l_e => (e, dbp:distributor, dbr:Paramount_Pictures) in G
1,38,41,38,0.926829268292683,1,dbo:HollywoodCartoon in c_e and 'by Friz Freleng' in l_e => (e, dbp:director, dbr:Friz_Freleng) in G
1,24,41,24,0.585365853658537,1,dbo:HollywoodCartoon in c_e and 'Freleng The short' in l_e => (e, dbp:director, dbr:Friz_Freleng) in G
1,31,41,31,0.75609756097561,1,dbo:HollywoodCartoon in c_e and 'Friz Freleng The' in l_e => (e, dbp:director, dbr:Friz_Freleng) in G
1,37,41,37,0.902439024390244,1,dbo:HollywoodCartoon in c_e and 'directed by Friz' in l_e => (e, dbp:director, dbr:Friz_Freleng) in G
1,21,41,21,0.51219512195122,1,dbo:HollywoodCartoon in c_e and 'Friz Freleng The short was' in l_e => (e, dbp:director, dbr:Friz_Freleng) in G
1,20,41,20,0.48780487804878,1,dbo:HollywoodCartoon in c_e and 'cartoon directed by Friz Freleng' in l_e => (e, dbp:director, dbr:Friz_Freleng) in G
1,22,41,22,0.536585365853659,1,dbo:HollywoodCartoon in c_e and 'by Friz Freleng The short' in l_e => (e, dbp:director, dbr:Friz_Freleng) in G
1,22,41,22,0.536585365853659,1,dbo:HollywoodCartoon in c_e and 'Freleng The short was released' in l_e => (e, dbp:director, dbr:Friz_Freleng) in G
1,30,41,30,0.731707317073171,1,dbo:HollywoodCartoon in c_e and 'directed by Friz Freleng The' in l_e => (e, dbp:director, dbr:Friz_Freleng) in G
1,20,41,20,0.48780487804878,1,dbo:HollywoodCartoon in c_e and 'cartoon directed by Friz' in l_e => (e, dbp:director, dbr:Friz_Freleng) in G
1,31,41,31,0.75609756097561,1,dbo:HollywoodCartoon in c_e and 'by Friz Freleng The' in l_e => (e, dbp:director, dbr:Friz_Freleng) in G
