value,supA,supB,supAB,condBA,condAB,string
0.325581395348837,17,43,14,0.325581395348837,0.823529411764706,dbo:Language in c_e and 'traditional' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Mandarin_Chinese) in G
0.325581395348837,15,43,14,0.325581395348837,0.933333333333333,dbo:Language in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Mandarin_Chinese) in G
0.32258064516129,31,19,10,0.526315789473684,0.32258064516129,dbo:Language in c_e and 'Indonesia' in l_e(c,p,os) => (e, dbp:fam, dbr:Lakes_Plain_languages) in G
0.32258064516129,31,19,10,0.526315789473684,0.32258064516129,dbo:Language in c_e and 'Indonesia' in l_e(c,p,os) => (e, dbo:languageFamily, dbr:Lakes_Plain_languages) in G
0.319148936170213,24,47,15,0.319148936170213,0.625,dbo:Language in c_e and 'istan. ' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Afghanistan) in G
0.310344827586207,32,58,18,0.310344827586207,0.5625,dbo:Language in c_e and 'Oaxaca' in l_e(c,p,os) => (e, dbp:fam, dbr:Zapotec_languages) in G
0.310344827586207,32,58,18,0.310344827586207,0.5625,dbo:Language in c_e and 'Oaxaca' in l_e(c,p,os) => (e, dbo:languageFamily, dbr:Zapotec_languages) in G
0.30952380952381,15,42,13,0.30952380952381,0.866666666666667,dbo:Language in c_e and 'traditional' in l_e(c,p,so) => (e, dbp:fam, dbr:Mandarin_Chinese) in G
0.30952380952381,17,42,13,0.30952380952381,0.764705882352941,dbo:Language in c_e and 'English' in l_e(c,p,so) => (e, dbp:ancestor, dbr:Middle_English) in G
0.306930693069307,32,101,31,0.306930693069307,0.96875,dbo:Language in c_e and 'Oaxaca' in l_e(c,p,os) => (e, dbo:languageFamily, dbr:Oto-Manguean) in G
0.305555555555556,20,36,11,0.305555555555556,0.55,dbo:Language in c_e and 'language of Oaxaca' in l_e(c,p,os) => (e, dbp:fam, dbr:Mixtecan_languages) in G
0.305555555555556,21,36,11,0.305555555555556,0.523809523809524,dbo:Language in c_e and 'of Oaxaca' in l_e(c,p,os) => (e, dbp:fam, dbr:Mixtecan_languages) in G
0.305555555555556,21,36,11,0.305555555555556,0.523809523809524,dbo:Language in c_e and 'of Oaxaca' in l_e(c,p,os) => (e, dbo:languageFamily, dbr:Mixtecan_languages) in G
0.305555555555556,20,36,11,0.305555555555556,0.55,dbo:Language in c_e and 'language of Oaxaca' in l_e(c,p,os) => (e, dbo:languageFamily, dbr:Mixtecan_languages) in G
0.297872340425532,93,94,28,0.297872340425532,0.301075268817204,dbo:Language in c_e and 'New Guinea' in l_e(c,p,os) => (e, dbp:region, dbr:Papua_New_Guinea) in G
0.297872340425532,21,47,14,0.297872340425532,0.666666666666667,dbo:Language in c_e and 'Arabic' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Arabic_languages) in G
0.293103448275862,26,58,17,0.293103448275862,0.653846153846154,dbo:Language in c_e and 'Mexico' in l_e(c,p,os) => (e, dbp:fam, dbr:Zapotec_languages) in G
0.293103448275862,18,58,17,0.293103448275862,0.944444444444444,dbo:Language in c_e and 'Oaxaca Mexico' in l_e(c,p,os) => (e, dbp:fam, dbr:Zapotec_languages) in G
0.293103448275862,18,58,17,0.293103448275862,0.944444444444444,dbo:Language in c_e and 'Oaxaca Mexico' in l_e(c,p,os) => (e, dbo:languageFamily, dbr:Zapotec_languages) in G
0.293103448275862,26,58,17,0.293103448275862,0.653846153846154,dbo:Language in c_e and 'Mexico' in l_e(c,p,os) => (e, dbo:languageFamily, dbr:Zapotec_languages) in G
0.292307692307692,57,65,19,0.292307692307692,0.333333333333333,dbo:Language in c_e and 'Nigeria' in l_e(c,p,os) => (e, dbp:fam, dbr:Plateau_languages) in G
0.292307692307692,54,65,19,0.292307692307692,0.351851851851852,dbo:Language in c_e and 'Nigeria' in l_e(c,p,os) => (e, dbo:languageFamily, dbr:Plateau_languages) in G
0.290909090909091,19,55,16,0.290909090909091,0.842105263157895,dbo:Language in c_e and 'deaf' in l_e(c,p,so) => (e, dbp:familycolor, "sign language"@en) in G
0.285714285714286,24,63,18,0.285714285714286,0.75,dbo:Language in c_e and 'language' in l_e(c,p,so) => (e, dbp:family, dbr:Language_isolate) in G
0.28125,32,64,18,0.28125,0.5625,dbo:Language in c_e and 'Oaxaca' in l_e(c,p,os) => (e, dbp:fam, dbr:Zapotecan_languages) in G
0.28125,32,64,18,0.28125,0.5625,dbo:Language in c_e and 'Oaxaca' in l_e(c,p,os) => (e, dbo:languageFamily, dbr:Zapotecan_languages) in G
0.27906976744186,18,43,12,0.27906976744186,0.666666666666667,dbo:Language in c_e and 'istan. ' in l_e(c,p,os) => (e, dbp:states, dbr:Afghanistan) in G
0.277227722772277,101,94,28,0.297872340425532,0.277227722772277,dbo:Language in c_e and 'Guinea' in l_e(c,p,os) => (e, dbp:region, dbr:Papua_New_Guinea) in G
0.276595744680851,16,47,13,0.276595744680851,0.8125,dbo:Language in c_e and 'Arabic' in l_e(c,p,so) => (e, dbp:script, dbr:Arabic_alphabet) in G
0.276595744680851,31,94,26,0.276595744680851,0.838709677419355,dbo:Language in c_e and ' New Guinea. ' in l_e(c,p,os) => (e, dbp:region, dbr:Papua_New_Guinea) in G
0.275862068965517,16,58,16,0.275862068965517,1,dbo:Language in c_e and 'Zapotec is' in l_e(c,p,so) => (e, dbp:fam, dbr:Zapotec_languages) in G
0.275862068965517,16,58,16,0.275862068965517,1,dbo:Language in c_e and 'Zapotec is' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Zapotec_languages) in G
0.272727272727273,99,70,27,0.385714285714286,0.272727272727273,dbo:Language in c_e and 'Indonesia' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Sulawesi) in G
0.266666666666667,75,57,20,0.350877192982456,0.266666666666667,dbo:Language in c_e and 'Indonesia' in l_e(c,p,os) => (e, dbp:region, dbr:Sulawesi) in G
0.265625,18,64,17,0.265625,0.944444444444444,dbo:Language in c_e and 'Oaxaca Mexico' in l_e(c,p,os) => (e, dbp:fam, dbr:Zapotecan_languages) in G
0.265625,26,64,17,0.265625,0.653846153846154,dbo:Language in c_e and 'Mexico' in l_e(c,p,os) => (e, dbp:fam, dbr:Zapotecan_languages) in G
0.265625,26,64,17,0.265625,0.653846153846154,dbo:Language in c_e and 'Mexico' in l_e(c,p,os) => (e, dbo:languageFamily, dbr:Zapotecan_languages) in G
0.265625,18,64,17,0.265625,0.944444444444444,dbo:Language in c_e and 'Oaxaca Mexico' in l_e(c,p,os) => (e, dbo:languageFamily, dbr:Zapotecan_languages) in G
0.261173184357542,218,716,187,0.261173184357542,0.857798165137615,dbo:Language in c_e and 'Guinea' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Papua_New_Guinea) in G
0.260869565217391,42,69,18,0.260869565217391,0.428571428571429,dbo:Language in c_e and 'Islands' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Solomon_Islands) in G
0.260869565217391,25,69,18,0.260869565217391,0.72,dbo:Language in c_e and ' Islands. ' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Solomon_Islands) in G
0.25531914893617,31,47,12,0.25531914893617,0.387096774193548,dbo:Language in c_e and 'language of Papua New' in l_e(c,p,os) => (e, dbp:fam, dbr:Torricelli_languages) in G
0.25531914893617,47,47,12,0.25531914893617,0.25531914893617,dbo:Language in c_e and 'of Papua New Guinea' in l_e(c,p,os) => (e, dbp:fam, dbr:Torricelli_languages) in G
0.25531914893617,31,47,12,0.25531914893617,0.387096774193548,dbo:Language in c_e and 'language of Papua New Guinea' in l_e(c,p,os) => (e, dbp:fam, dbr:Torricelli_languages) in G
