value,supA,supB,supAB,condBA,condAB,string
0.794871794871795,295,47,30,0.638297872340426,0.101694915254237,dbo:SpeedwayRider in c_e and 'World' in l_e => exists s : (s, dbp:name, e) in G
0.216494845360825,64,43,10,0.232558139534884,0.15625,dbo:SpeedwayRider in c_e and 'Grand' in l_e => exists s : (s, dbp:captain, e) in G
0.216494845360825,64,43,10,0.232558139534884,0.15625,dbo:SpeedwayRider in c_e and 'Prix' in l_e => exists s : (s, dbp:captain, e) in G
0.203883495145631,68,47,12,0.25531914893617,0.176470588235294,dbo:SpeedwayRider in c_e and 'World Cup' in l_e => exists s : (s, dbp:name, e) in G
0.2,68,47,10,0.212765957446809,0.147058823529412,dbo:SpeedwayRider in c_e and 'rider He' in l_e => exists s : (s, dbp:name, e) in G
0.191489361702128,61,43,10,0.232558139534884,0.163934426229508,dbo:SpeedwayRider in c_e and 'speedway rider He' in l_e => exists s : (s, dbp:captain, e) in G
0.175257731958763,64,47,14,0.297872340425532,0.21875,dbo:SpeedwayRider in c_e and 'Grand' in l_e => exists s : (s, dbp:name, e) in G
0.175257731958763,64,47,14,0.297872340425532,0.21875,dbo:SpeedwayRider in c_e and 'Prix' in l_e => exists s : (s, dbp:name, e) in G
0.175257731958763,64,47,14,0.297872340425532,0.21875,dbo:SpeedwayRider in c_e and 'Grand Prix' in l_e => exists s : (s, dbp:name, e) in G
0.142857142857143,61,47,10,0.212765957446809,0.163934426229508,dbo:SpeedwayRider in c_e and 'speedway rider He' in l_e => exists s : (s, dbp:name, e) in G
0.0777777777777778,54,47,11,0.234042553191489,0.203703703703704,dbo:SpeedwayRider in c_e and 'Speedway Grand Prix' in l_e => exists s : (s, dbp:name, e) in G
0.0777777777777778,54,47,11,0.234042553191489,0.203703703703704,dbo:SpeedwayRider in c_e and 'Speedway Grand' in l_e => exists s : (s, dbp:name, e) in G
0.0459770114942529,51,47,11,0.234042553191489,0.215686274509804,dbo:SpeedwayRider in c_e and '2008' in l_e => exists s : (s, dbp:name, e) in G
0,47,47,10,0.212765957446809,0.212765957446809,dbo:SpeedwayRider in c_e and 'Under-21' in l_e => exists s : (s, dbp:name, e) in G
