value,supA,supB,supAB,condBA,condAB,string
1,234,511,234,0.457925636007828,1,dbo:BasketballLeague in c_e and 'league' in l_e => exists o : (e, dbp:sport, o) in G
1,156,511,156,0.305283757338552,1,dbo:BasketballLeague in c_e and 'professional' in l_e => exists o : (e, dbp:sport, o) in G
1,72,511,72,0.140900195694716,1,dbo:BasketballLeague in c_e and 'annual' in l_e => exists o : (e, dbp:sport, o) in G
1,87,511,87,0.170254403131115,1,dbo:BasketballLeague in c_e and 'Championship' in l_e => exists o : (e, dbp:sport, o) in G
1,148,511,148,0.289628180039139,1,dbo:BasketballLeague in c_e and 'competition' in l_e => exists o : (e, dbp:sport, o) in G
1,61,511,61,0.119373776908023,1,dbo:BasketballLeague in c_e and 'organized' in l_e => exists o : (e, dbp:sport, o) in G
1,135,511,135,0.264187866927593,1,dbo:BasketballLeague in c_e and 'men's' in l_e => exists o : (e, dbp:sport, o) in G
1,58,511,58,0.113502935420744,1,dbo:BasketballLeague in c_e and 'since' in l_e => exists o : (e, dbp:sport, o) in G
1,81,511,81,0.158512720156556,1,dbo:BasketballLeague in c_e and 'first' in l_e => exists o : (e, dbp:sport, o) in G
1,481,511,481,0.941291585127202,1,dbo:BasketballLeague in c_e and 'basketball' in l_e => exists o : (e, dbp:sport, o) in G
1,69,511,69,0.135029354207436,1,dbo:BasketballLeague in c_e and 'championship' in l_e => exists o : (e, dbp:sport, o) in G
1,105,511,105,0.205479452054795,1,dbo:BasketballLeague in c_e and 'held' in l_e => exists o : (e, dbp:sport, o) in G
1,382,511,382,0.747553816046967,1,dbo:BasketballLeague in c_e and 'Basketball' in l_e => exists o : (e, dbp:sport, o) in G
1,94,511,94,0.183953033268102,1,dbo:BasketballLeague in c_e and 'Association' in l_e => exists o : (e, dbp:sport, o) in G
1,207,511,207,0.405088062622309,1,dbo:BasketballLeague in c_e and 'teams' in l_e => exists o : (e, dbp:sport, o) in G
1,55,511,55,0.107632093933464,1,dbo:BasketballLeague in c_e and 'World' in l_e => exists o : (e, dbp:sport, o) in G
1,83,511,83,0.162426614481409,1,dbo:BasketballLeague in c_e and 'also' in l_e => exists o : (e, dbp:sport, o) in G
1,54,511,54,0.105675146771037,1,dbo:BasketballLeague in c_e and 'founded' in l_e => exists o : (e, dbp:sport, o) in G
1,82,511,82,0.160469667318982,1,dbo:BasketballLeague in c_e and 'Federation' in l_e => exists o : (e, dbp:sport, o) in G
1,92,511,92,0.180039138943249,1,dbo:BasketballLeague in c_e and 'Women's' in l_e => exists o : (e, dbp:sport, o) in G
1,87,511,87,0.170254403131115,1,dbo:BasketballLeague in c_e and 'known' in l_e => exists o : (e, dbp:sport, o) in G
1,106,511,106,0.207436399217221,1,dbo:BasketballLeague in c_e and 'season' in l_e => exists o : (e, dbp:sport, o) in G
1,186,511,186,0.36399217221135,1,dbo:BasketballLeague in c_e and 'League' in l_e => exists o : (e, dbp:sport, o) in G
1,78,511,78,0.152641878669276,1,dbo:BasketballLeague in c_e and 'National' in l_e => exists o : (e, dbp:sport, o) in G
1,115,511,115,0.225048923679061,1,dbo:BasketballLeague in c_e and 'national' in l_e => exists o : (e, dbp:sport, o) in G
1,150,511,150,0.293542074363992,1,dbo:BasketballLeague in c_e and 'tournament' in l_e => exists o : (e, dbp:sport, o) in G
1,67,511,67,0.131115459882583,1,dbo:BasketballLeague in c_e and 'team' in l_e => exists o : (e, dbp:sport, o) in G
1,104,511,104,0.203522504892368,1,dbo:BasketballLeague in c_e and 'FIBA' in l_e => exists o : (e, dbp:sport, o) in G
1,101,511,101,0.197651663405088,1,dbo:BasketballLeague in c_e and 'played' in l_e => exists o : (e, dbp:sport, o) in G
1,58,511,58,0.113502935420744,1,dbo:BasketballLeague in c_e and 'known as the' in l_e => exists o : (e, dbp:sport, o) in G
1,101,511,101,0.197651663405088,1,dbo:BasketballLeague in c_e and 'basketball league in' in l_e => exists o : (e, dbp:sport, o) in G
1,54,511,54,0.105675146771037,1,dbo:BasketballLeague in c_e and 'professional basketball league' in l_e => exists o : (e, dbp:sport, o) in G
1,48,475,48,0.101052631578947,1,dbo:BasketballLeague in c_e and 'college' in l_e => exists o : (e, dbo:participant, o) in G
1,58,475,58,0.122105263157895,1,dbo:BasketballLeague in c_e and 'Cup is' in l_e => exists o : (e, dbo:participant, o) in G
1,48,475,48,0.101052631578947,1,dbo:BasketballLeague in c_e and 'cup competition' in l_e => exists o : (e, dbo:participant, o) in G
1,104,18,18,1,0.173076923076923,dbo:BasketballLeague in c_e and 'FIBA' in l_e => exists o : (e, dbp:bronzeRus, o) in G
1,104,17,17,1,0.163461538461538,dbo:BasketballLeague in c_e and 'FIBA' in l_e => exists o : (e, dbp:bronzeSrb, o) in G
1,104,18,18,1,0.173076923076923,dbo:BasketballLeague in c_e and 'FIBA' in l_e => exists o : (e, dbp:goldRus, o) in G
1,105,472,105,0.222457627118644,1,dbo:BasketballLeague in c_e and 'held' in l_e => exists o : (e, dbo:foundingYear, o) in G
1,50,472,50,0.105932203389831,1,dbo:BasketballLeague in c_e and 'men's basketball' in l_e => exists o : (e, dbo:foundingYear, o) in G
1,104,17,17,1,0.163461538461538,dbo:BasketballLeague in c_e and 'FIBA' in l_e => exists o : (e, dbp:goldSrb, o) in G
1,104,17,17,1,0.163461538461538,dbo:BasketballLeague in c_e and 'FIBA' in l_e => exists o : (e, dbp:silverSrb, o) in G
0.990384615384615,104,472,103,0.218220338983051,0.990384615384615,dbo:BasketballLeague in c_e and 'FIBA' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.98780487804878,82,475,81,0.170526315789474,0.98780487804878,dbo:BasketballLeague in c_e and 'basketball tournament' in l_e => exists o : (e, dbo:participant, o) in G
0.983606557377049,61,472,60,0.127118644067797,0.983606557377049,dbo:BasketballLeague in c_e and 'organized' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.982758620689655,58,472,57,0.120762711864407,0.982758620689655,dbo:BasketballLeague in c_e and 'since' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.982758620689655,58,472,57,0.120762711864407,0.982758620689655,dbo:BasketballLeague in c_e and 'the FIBA' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.981818181818182,55,472,54,0.114406779661017,0.981818181818182,dbo:BasketballLeague in c_e and 'World' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.981818181818182,55,472,54,0.114406779661017,0.981818181818182,dbo:BasketballLeague in c_e and 'organized by' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.981481481481482,54,475,53,0.111578947368421,0.981481481481482,dbo:BasketballLeague in c_e and 'professional basketball league' in l_e => exists o : (e, dbo:participant, o) in G
0.981481481481482,54,475,53,0.111578947368421,0.981481481481482,dbo:BasketballLeague in c_e and 'The FIBA' in l_e => exists o : (e, dbo:participant, o) in G
0.981481481481482,54,472,53,0.11228813559322,0.981481481481482,dbo:BasketballLeague in c_e and 'The FIBA' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.980952380952381,481,105,103,0.980952380952381,0.214137214137214,dbo:BasketballLeague in c_e and 'basketball' in l_e => exists o : (e, dbp:caption, o) in G
0.980769230769231,52,475,51,0.107368421052632,0.980769230769231,dbo:BasketballLeague in c_e and 'Women's Basketball' in l_e => exists o : (e, dbo:participant, o) in G
0.980769230769231,52,472,51,0.108050847457627,0.980769230769231,dbo:BasketballLeague in c_e and 'Women's Basketball' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.980392156862745,51,475,50,0.105263157894737,0.980392156862745,dbo:BasketballLeague in c_e and 'place' in l_e => exists o : (e, dbo:participant, o) in G
0.98019801980198,101,475,99,0.208421052631579,0.98019801980198,dbo:BasketballLeague in c_e and 'played' in l_e => exists o : (e, dbo:participant, o) in G
0.98,50,475,49,0.103157894736842,0.98,dbo:BasketballLeague in c_e and 'men's basketball' in l_e => exists o : (e, dbo:participant, o) in G
0.98,50,472,49,0.103813559322034,0.98,dbo:BasketballLeague in c_e and 'clubs' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.977777777777778,45,431,44,0.102088167053364,0.977777777777778,dbo:BasketballLeague in c_e and 'Basketball Cup' in l_e => exists o : (e, dbo:title, o) in G
0.977777777777778,45,433,44,0.10161662817552,0.977777777777778,dbo:BasketballLeague in c_e and 'Basketball Cup' in l_e => exists o : (e, dbp:title, o) in G
0.976744186046512,43,394,42,0.106598984771574,0.976744186046512,dbo:BasketballLeague in c_e and 'college basketball' in l_e => exists o : (e, dbp:teams, o) in G
0.975609756097561,82,472,80,0.169491525423729,0.975609756097561,dbo:BasketballLeague in c_e and 'basketball tournament' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.973333333333333,150,472,146,0.309322033898305,0.973333333333333,dbo:BasketballLeague in c_e and 'tournament' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.971698113207547,106,475,103,0.216842105263158,0.971698113207547,dbo:BasketballLeague in c_e and 'season' in l_e => exists o : (e, dbo:participant, o) in G
0.971014492753623,69,475,67,0.141052631578947,0.971014492753623,dbo:BasketballLeague in c_e and 'championship' in l_e => exists o : (e, dbo:participant, o) in G
0.970588235294118,34,315,33,0.104761904761905,0.970588235294118,dbo:BasketballLeague in c_e and 'the International' in l_e => exists o : (e, dbp:continent, o) in G
0.970149253731343,67,475,65,0.136842105263158,0.970149253731343,dbo:BasketballLeague in c_e and 'team' in l_e => exists o : (e, dbo:participant, o) in G
0.970149253731343,481,67,65,0.970149253731343,0.135135135135135,dbo:BasketballLeague in c_e and 'basketball' in l_e => exists o : (e, dbp:levels, o) in G
0.967213114754098,61,475,59,0.124210526315789,0.967213114754098,dbo:BasketballLeague in c_e and 'organized' in l_e => exists o : (e, dbo:participant, o) in G
0.966666666666667,150,475,145,0.305263157894737,0.966666666666667,dbo:BasketballLeague in c_e and 'tournament' in l_e => exists o : (e, dbo:participant, o) in G
0.96551724137931,58,475,56,0.117894736842105,0.96551724137931,dbo:BasketballLeague in c_e and 'known as the' in l_e => exists o : (e, dbo:participant, o) in G
0.96551724137931,87,472,84,0.177966101694915,0.96551724137931,dbo:BasketballLeague in c_e and 'Championship' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.964912280701754,57,472,55,0.116525423728814,0.964912280701754,dbo:BasketballLeague in c_e and 'basketball competition' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.964285714285714,56,475,54,0.113684210526316,0.964285714285714,dbo:BasketballLeague in c_e and 'an annual' in l_e => exists o : (e, dbo:participant, o) in G
0.964285714285714,56,472,54,0.114406779661017,0.964285714285714,dbo:BasketballLeague in c_e and 'an annual' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.963636363636364,110,475,106,0.223157894736842,0.963636363636364,dbo:BasketballLeague in c_e and 'women's' in l_e => exists o : (e, dbo:participant, o) in G
0.963636363636364,55,475,53,0.111578947368421,0.963636363636364,dbo:BasketballLeague in c_e and 'organized by' in l_e => exists o : (e, dbo:participant, o) in G
0.963636363636364,55,475,53,0.111578947368421,0.963636363636364,dbo:BasketballLeague in c_e and 'women's basketball' in l_e => exists o : (e, dbo:participant, o) in G
0.962962962962963,81,475,78,0.164210526315789,0.962962962962963,dbo:BasketballLeague in c_e and 'first' in l_e => exists o : (e, dbo:participant, o) in G
0.962962962962963,135,475,130,0.273684210526316,0.962962962962963,dbo:BasketballLeague in c_e and 'men's' in l_e => exists o : (e, dbo:participant, o) in G
