value,supA,supB,supAB,condBA,condAB,string
0.496138938356834,15,39,12,0.307692307692308,0.8,dbo:Swimmer in c_e and 'Summer Olympics' in l_e(c,p,os) => (e, rdfs:seeAlso, dbr:Swimming_at_the_2012_Summer_Olympics) in G
0.496138938356834,15,39,12,0.307692307692308,0.8,dbo:Swimmer in c_e and 'Summer' in l_e(c,p,os) => (e, rdfs:seeAlso, dbr:Swimming_at_the_2012_Summer_Olympics) in G
0.483779446846897,22,94,22,0.234042553191489,1,dbo:Swimmer in c_e and 'tralian Paralympic' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.47836487323494,19,23,10,0.434782608695652,0.526315789473684,dbo:Swimmer in c_e and 'Olympics' in l_e(c,p,os) => (e, rdfs:seeAlso, dbr:Swimming_at_the_2016_Summer_Olympics) in G
0.449586098066286,19,94,19,0.202127659574468,1,dbo:Swimmer in c_e and 'tralian Paralympic swimmer' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.448316675961634,28,94,23,0.24468085106383,0.821428571428571,dbo:Swimmer in c_e and 'n Paralympic' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.440831015022387,19,39,12,0.307692307692308,0.631578947368421,dbo:Swimmer in c_e and 'Olympics' in l_e(c,p,os) => (e, rdfs:seeAlso, dbr:Swimming_at_the_2012_Summer_Olympics) in G
0.437594974493684,18,94,18,0.191489361702128,1,dbo:Swimmer in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.429772247480203,42,33,16,0.484848484848485,0.380952380952381,dbo:Swimmer in c_e and 'former swimmer' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Mexico_City) in G
0.425265874283121,17,94,17,0.180851063829787,1,dbo:Swimmer in c_e and 'tralian Paralympic swimmer. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.412568498503517,25,94,20,0.212765957446809,0.8,dbo:Swimmer in c_e and 'n Paralympic swimmer' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.400725901131459,299,290,118,0.406896551724138,0.394648829431438,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => (e, dbp:strokes, dbr:Synchronized_swimming) in G
0.384832826810896,38,94,23,0.24468085106383,0.605263157894737,dbo:Swimmer in c_e and 'Paralympic' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.384748371403847,80,527,79,0.149905123339658,0.9875,dbo:Swimmer in c_e and 'individual medley' in l_e(c,p,os) => (e, dbp:strokes, dbr:Medley_swimming) in G
0.382626766115392,21,94,17,0.180851063829787,0.80952380952381,dbo:Swimmer in c_e and 'n Paralympic swimmer. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.380382939607327,111,527,92,0.174573055028463,0.828828828828829,dbo:Swimmer in c_e and 'medley' in l_e(c,p,os) => (e, dbp:strokes, dbr:Medley_swimming) in G
0.380027353698308,82,527,79,0.149905123339658,0.963414634146341,dbo:Swimmer in c_e and 'individual' in l_e(c,p,os) => (e, dbp:strokes, dbr:Medley_swimming) in G
0.374756487399082,76,527,75,0.142314990512334,0.986842105263158,dbo:Swimmer in c_e and 'medley events' in l_e(c,p,os) => (e, dbp:strokes, dbr:Medley_swimming) in G
0.35921060405355,68,527,68,0.129032258064516,1,dbo:Swimmer in c_e and 'individual medley events' in l_e(c,p,os) => (e, dbp:strokes, dbr:Medley_swimming) in G
0.357315860586048,156,290,76,0.262068965517241,0.487179487179487,dbo:Swimmer in c_e and 'former' in l_e(c,p,so) => (e, dbp:strokes, dbr:Synchronized_swimming) in G
0.351197463607047,65,527,65,0.123339658444023,1,dbo:Swimmer in c_e and 'and individual medley' in l_e(c,p,os) => (e, dbp:strokes, dbr:Medley_swimming) in G
0.348684021877203,35,94,20,0.212765957446809,0.571428571428571,dbo:Swimmer in c_e and 'Paralympic swimmer' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.348526721701974,66,527,65,0.123339658444023,0.984848484848485,dbo:Swimmer in c_e and 'and individual' in l_e(c,p,os) => (e, dbp:strokes, dbr:Medley_swimming) in G
0.346339487196705,43,38,14,0.368421052631579,0.325581395348837,dbo:Swimmer in c_e and 'competitor in' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:China) in G
0.342839651484387,66,33,16,0.484848484848485,0.242424242424242,dbo:Swimmer in c_e and 'former' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Mexico_City) in G
0.342562604396677,128,290,66,0.227586206896552,0.515625,dbo:Swimmer in c_e and 'is a former' in l_e(c,p,so) => (e, dbp:strokes, dbr:Synchronized_swimming) in G
0.342562604396677,128,290,66,0.227586206896552,0.515625,dbo:Swimmer in c_e and 'a former' in l_e(c,p,so) => (e, dbp:strokes, dbr:Synchronized_swimming) in G
0.337373884898316,41,42,14,0.333333333333333,0.341463414634146,dbo:Swimmer in c_e and 'competitor in' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:China) in G
0.334855411264458,46,38,14,0.368421052631579,0.304347826086957,dbo:Swimmer in c_e and 'competitor' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:China) in G
0.331748287103649,58,527,58,0.110056925996205,1,dbo:Swimmer in c_e and 'and individual medley events' in l_e(c,p,os) => (e, dbp:strokes, dbr:Medley_swimming) in G
0.331364499623816,28,94,17,0.180851063829787,0.607142857142857,dbo:Swimmer in c_e and ' Paralympic swimmer. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.32867109906109,35,324,35,0.108024691358025,1,dbo:Swimmer in c_e and 'Summer Olympics in' in l_e(c,p,os) => (e, dbp:nationalTeam, "United States"@en) in G
0.32867109906109,35,324,35,0.108024691358025,1,dbo:Swimmer in c_e and 'Olympics in' in l_e(c,p,os) => (e, dbp:nationalTeam, "United States"@en) in G
0.325669473639465,44,42,14,0.333333333333333,0.318181818181818,dbo:Swimmer in c_e and 'competitor' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:China) in G
0.325325561891983,724,2226,413,0.185534591194969,0.570441988950276,dbo:Swimmer in c_e and 'events' in l_e(c,p,os) => (e, dbp:strokes, dbr:Freestyle_swimming) in G
0.325300024316178,27,35,10,0.285714285714286,0.37037037037037,dbo:Swimmer in c_e and ' competitor in synchronized swimming. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.323527413902902,88,730,82,0.112328767123288,0.931818181818182,dbo:Swimmer in c_e and 'butterfly' in l_e(c,p,os) => (e, dbp:strokes, dbr:Butterfly_stroke) in G
0.31943828249997,28,35,10,0.285714285714286,0.357142857142857,dbo:Swimmer in c_e and 'in synchronized swimming' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.31943828249997,28,35,10,0.285714285714286,0.357142857142857,dbo:Swimmer in c_e and 'competitor in synchronized' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.31943828249997,28,35,10,0.285714285714286,0.357142857142857,dbo:Swimmer in c_e and 'competitor in synchronized swimming' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.31943828249997,28,35,10,0.285714285714286,0.357142857142857,dbo:Swimmer in c_e and 'in synchronized' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.31943828249997,28,35,10,0.285714285714286,0.357142857142857,dbo:Swimmer in c_e and 'synchronized swimming' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.316227766016838,40,324,36,0.111111111111111,0.9,dbo:Swimmer in c_e and 'Olympics' in l_e(c,p,os) => (e, dbp:nationalTeam, "United States"@en) in G
0.316227766016838,40,324,36,0.111111111111111,0.9,dbo:Swimmer in c_e and 'Summer Olympics' in l_e(c,p,os) => (e, dbp:nationalTeam, "United States"@en) in G
0.312347523777212,41,324,36,0.111111111111111,0.878048780487805,dbo:Swimmer in c_e and 'Summer' in l_e(c,p,os) => (e, dbp:nationalTeam, "United States"@en) in G
0.312195270527231,27,38,10,0.263157894736842,0.37037037037037,dbo:Swimmer in c_e and 'synchronised' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:China) in G
0.303588370359458,31,35,10,0.285714285714286,0.32258064516129,dbo:Swimmer in c_e and 'synchronized' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.302613766334401,26,42,10,0.238095238095238,0.384615384615385,dbo:Swimmer in c_e and 'synchronised' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:China) in G
0.302421569575518,63,21,11,0.523809523809524,0.174603174603175,dbo:Swimmer in c_e and 'also' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.298728789203747,638,2226,356,0.159928122192273,0.557993730407524,dbo:Swimmer in c_e and ' events. ' in l_e(c,p,os) => (e, dbp:strokes, dbr:Freestyle_swimming) in G
0.29038002254165,41,35,11,0.314285714285714,0.268292682926829,dbo:Swimmer in c_e and 'competitor in' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.283887486978834,64,38,14,0.368421052631579,0.21875,dbo:Swimmer in c_e and 'swimming' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:China) in G
0.283654314465588,58,42,14,0.333333333333333,0.241379310344828,dbo:Swimmer in c_e and 'swimming' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:China) in G
0.280305955290694,44,35,11,0.314285714285714,0.25,dbo:Swimmer in c_e and 'competitor' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.270864489243943,58,94,20,0.212765957446809,0.344827586206897,dbo:Swimmer in c_e and ' represented ' in l_e(c,p,so) => (e, dbo:nationality, dbr:Australia) in G
0.268372520060847,28,60,11,0.183333333333333,0.392857142857143,dbo:Swimmer in c_e and ' competitor in synchronized swimming. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.266338056971085,58,35,12,0.342857142857143,0.206896551724138,dbo:Swimmer in c_e and 'swimming' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.259272486435067,30,60,11,0.183333333333333,0.366666666666667,dbo:Swimmer in c_e and 'in synchronized swimming' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.259272486435067,30,60,11,0.183333333333333,0.366666666666667,dbo:Swimmer in c_e and 'competitor in synchronized' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.259272486435067,30,60,11,0.183333333333333,0.366666666666667,dbo:Swimmer in c_e and 'synchronized swimming' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.259272486435067,30,60,11,0.183333333333333,0.366666666666667,dbo:Swimmer in c_e and 'in synchronized' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.259272486435067,30,60,11,0.183333333333333,0.366666666666667,dbo:Swimmer in c_e and 'competitor in synchronized swimming' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.250583128950833,82,94,22,0.234042553191489,0.268292682926829,dbo:Swimmer in c_e and 'represented' in l_e(c,p,so) => (e, dbo:nationality, dbr:Australia) in G
0.250185116648838,54,50,13,0.26,0.240740740740741,dbo:Swimmer in c_e and 'n swimmer. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.245576245405968,130,25,14,0.56,0.107692307692308,dbo:Swimmer in c_e and ' swimmer. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Austria-Hungary) in G
0.236249769287447,43,60,12,0.2,0.27906976744186,dbo:Swimmer in c_e and 'competitor in' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
