value,supA,supB,supAB,condBA,condAB,string
1,44,117,44,0.376068376068376,1,dbo:VolleyballCoach in c_e and 'men's national' in l_e => exists o : (e, foaf:name, o) in G
1,44,117,44,0.376068376068376,1,dbo:VolleyballCoach in c_e and 'volleyball coach' in l_e => exists o : (e, foaf:name, o) in G
1,29,117,29,0.247863247863248,1,dbo:VolleyballCoach in c_e and 'member of' in l_e => exists o : (e, foaf:name, o) in G
1,28,117,28,0.239316239316239,1,dbo:VolleyballCoach in c_e and 'a member' in l_e => exists o : (e, foaf:name, o) in G
1,23,117,23,0.196581196581197,1,dbo:VolleyballCoach in c_e and 'player a' in l_e => exists o : (e, foaf:name, o) in G
1,15,117,15,0.128205128205128,1,dbo:VolleyballCoach in c_e and 'a participant' in l_e => exists o : (e, foaf:name, o) in G
1,27,117,27,0.230769230769231,1,dbo:VolleyballCoach in c_e and 'player and' in l_e => exists o : (e, foaf:name, o) in G
1,21,117,21,0.179487179487179,1,dbo:VolleyballCoach in c_e and 'coach He' in l_e => exists o : (e, foaf:name, o) in G
1,20,117,20,0.170940170940171,1,dbo:VolleyballCoach in c_e and 'the Olympic' in l_e => exists o : (e, foaf:name, o) in G
1,64,117,64,0.547008547008547,1,dbo:VolleyballCoach in c_e and 'coach of' in l_e => exists o : (e, foaf:name, o) in G
1,63,117,63,0.538461538461538,1,dbo:VolleyballCoach in c_e and 'head coach' in l_e => exists o : (e, foaf:name, o) in G
1,23,117,23,0.196581196581197,1,dbo:VolleyballCoach in c_e and 'team in' in l_e => exists o : (e, foaf:name, o) in G
1,15,117,15,0.128205128205128,1,dbo:VolleyballCoach in c_e and 'Polish Champion' in l_e => exists o : (e, foaf:name, o) in G
1,53,117,53,0.452991452991453,1,dbo:VolleyballCoach in c_e and 'national volleyball' in l_e => exists o : (e, foaf:name, o) in G
1,15,117,15,0.128205128205128,1,dbo:VolleyballCoach in c_e and 'national team' in l_e => exists o : (e, foaf:name, o) in G
1,22,117,22,0.188034188034188,1,dbo:VolleyballCoach in c_e and 'Olympic Games' in l_e => exists o : (e, foaf:name, o) in G
1,115,60,60,1,0.521739130434783,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists o : (e, dbp:position, o) in G
1,115,19,19,1,0.165217391304348,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists o : (e, dbo:nationalTeam, o) in G
1,17,104,17,0.163461538461538,1,dbo:VolleyballCoach in c_e and 'Polish volleyball player' in l_e => exists o : (e, dbp:coachyears, o) in G
1,16,104,16,0.153846153846154,1,dbo:VolleyballCoach in c_e and 'of Poland' in l_e => exists o : (e, dbp:coachyears, o) in G
1,18,104,18,0.173076923076923,1,dbo:VolleyballCoach in c_e and 'Polish volleyball' in l_e => exists o : (e, dbp:coachyears, o) in G
1,15,104,15,0.144230769230769,1,dbo:VolleyballCoach in c_e and 'a participant' in l_e => exists o : (e, dbp:coachyears, o) in G
1,15,104,15,0.144230769230769,1,dbo:VolleyballCoach in c_e and 'Polish Champion' in l_e => exists o : (e, dbp:coachyears, o) in G
1,16,104,16,0.153846153846154,1,dbo:VolleyballCoach in c_e and 'participant' in l_e => exists o : (e, dbp:coachyears, o) in G
1,18,104,18,0.173076923076923,1,dbo:VolleyballCoach in c_e and 'Poland' in l_e => exists o : (e, dbp:coachyears, o) in G
1,25,104,25,0.240384615384615,1,dbo:VolleyballCoach in c_e and 'Polish' in l_e => exists o : (e, dbp:coachyears, o) in G
1,18,75,18,0.24,1,dbo:VolleyballCoach in c_e and 'Polish volleyball' in l_e => exists o : (e, dbo:nationality, o) in G
1,15,75,15,0.2,1,dbo:VolleyballCoach in c_e and 'Polish Champion' in l_e => exists o : (e, dbo:nationality, o) in G
1,115,75,75,1,0.652173913043478,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists o : (e, dbo:nationality, o) in G
1,25,75,25,0.333333333333333,1,dbo:VolleyballCoach in c_e and 'Polish' in l_e => exists o : (e, dbo:nationality, o) in G
1,16,75,16,0.213333333333333,1,dbo:VolleyballCoach in c_e and 'men's national volleyball team in' in l_e => exists o : (e, dbo:nationality, o) in G
1,20,75,20,0.266666666666667,1,dbo:VolleyballCoach in c_e and 'national volleyball team in' in l_e => exists o : (e, dbo:nationality, o) in G
1,20,75,20,0.266666666666667,1,dbo:VolleyballCoach in c_e and 'volleyball team in' in l_e => exists o : (e, dbo:nationality, o) in G
1,17,75,17,0.226666666666667,1,dbo:VolleyballCoach in c_e and 'Polish volleyball player' in l_e => exists o : (e, dbo:nationality, o) in G
1,115,50,50,1,0.434782608695652,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists o : (e, dbp:clubs, o) in G
