value,supA,supB,supAB,condBA,condAB,string
0.108218933856302,5002,607,607,1,0.121351459416234,dbo:School in c_e and exists o : (e, dbp:state, o) in G => 'States' in l_e(c,p,os)
0.108218933856302,5002,607,607,1,0.121351459416234,dbo:School in c_e and exists o : (e, dbp:state, o) in G => 'United States' in l_e(c,p,os)
0.106927710843373,4744,568,568,1,0.11973018549747,dbo:School in c_e and exists o : (e, dbo:state, o) in G => ' United States' in l_e(c,p,os)
0.106927710843373,4744,568,568,1,0.11973018549747,dbo:School in c_e and exists o : (e, dbo:state, o) in G => ' United' in l_e(c,p,os)
0.10672514619883,611,73,73,1,0.119476268412439,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'school' in l_e(c,p,os)
0.10672514619883,611,73,73,1,0.119476268412439,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'is located' in l_e(c,p,so)
0.106532099803757,3187,380,380,1,0.11923438970819,dbo:School in c_e and exists o : (e, dbp:district, o) in G => 'part of the' in l_e(c,p,so)
0.106246351430239,7655,910,910,1,0.118876551273677,dbo:School in c_e and exists o : (e, dbp:city, o) in G => 'located' in l_e(c,p,so)
0.106145251396648,160,19,19,1,0.11875,dbo:School in c_e and exists o : (e, dbo:region, o) in G => 'school' in l_e(c,p,so)
0.104105571847507,611,71,71,1,0.11620294599018,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'located in' in l_e(c,p,so)
0.102458280997667,5002,571,571,1,0.114154338264694,dbo:School in c_e and exists o : (e, dbp:state, o) in G => 'high' in l_e(c,p,so)
0.101470588235294,611,69,69,1,0.112929623567921,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'located in the' in l_e(c,p,so)
0.101168014375562,5002,563,563,1,0.112554978008796,dbo:School in c_e and exists o : (e, dbp:state, o) in G => 'high school' in l_e(c,p,so)
0.101077050538525,1085,122,122,1,0.112442396313364,dbo:School in c_e and exists o : (e, dbo:religion, o) in G => 'a private' in l_e(c,p,so)
0.101006470165349,5002,562,562,1,0.112355057976809,dbo:School in c_e and exists o : (e, dbp:state, o) in G => ' United' in l_e(c,p,os)
0.101006470165349,5002,562,562,1,0.112355057976809,dbo:School in c_e and exists o : (e, dbp:state, o) in G => ' United States' in l_e(c,p,os)
0.100833965125095,4744,532,532,1,0.112141652613828,dbo:School in c_e and exists o : (e, dbo:state, o) in G => 'school in' in l_e(c,p,so)
0.100671960904093,7361,824,824,1,0.111941312321695,dbo:School in c_e and exists o : (e, dbo:city, o) in G => 'public' in l_e(c,p,so)
0.100151745068285,4744,528,528,1,0.111298482293423,dbo:School in c_e and exists o : (e, dbo:state, o) in G => 'public' in l_e(c,p,so)
0.100147275405007,611,68,68,1,0.111292962356792,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'in the Roman' in l_e(c,p,so)
0.0995718654434251,7361,814,814,1,0.11058280124983,dbo:School in c_e and exists o : (e, dbo:city, o) in G => 'located in' in l_e(c,p,so)
0.0981432360742706,340,37,37,1,0.108823529411765,dbo:School in c_e and exists o : (e, dbp:denomination, o) in G => 'Roman' in l_e(c,p,so)
0.098138548539114,7655,833,833,1,0.108817766165905,dbo:School in c_e and exists o : (e, dbp:city, o) in G => 'public' in l_e(c,p,so)
0.0963286506905914,7655,816,816,1,0.106596995427825,dbo:School in c_e and exists o : (e, dbp:city, o) in G => 'located in' in l_e(c,p,so)
0.0958333333333333,1085,115,115,1,0.105990783410138,dbo:School in c_e and exists o : (e, dbo:religion, o) in G => 'is a private' in l_e(c,p,so)
0.0943327901502806,5002,521,521,1,0.104158336665334,dbo:School in c_e and exists o : (e, dbp:state, o) in G => 'school in' in l_e(c,p,so)
0.0943108056510119,4744,494,494,1,0.104131534569983,dbo:School in c_e and exists o : (e, dbo:state, o) in G => 'a public' in l_e(c,p,so)
0.094004709291795,5002,519,519,1,0.103758496601359,dbo:School in c_e and exists o : (e, dbp:state, o) in G => 'public' in l_e(c,p,so)
0.0936186473060757,4744,490,490,1,0.103288364249578,dbo:School in c_e and exists o : (e, dbo:state, o) in G => ', United States. ' in l_e(c,p,os)
0.0934718100890208,611,63,63,1,0.103109656301146,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'is located in' in l_e(c,p,so)
