value,supA,supB,supAB,condBA,condAB,string
0.38961038961039,35,42,30,0.714285714285714,0.857142857142857,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => (e, dbp:driveplays, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.38961038961039,35,42,30,0.714285714285714,0.857142857142857,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => (e, dbp:driveplays, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.3875,42,38,31,0.815789473684211,0.738095238095238,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:yards, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.386363636363636,21,23,17,0.739130434782609,0.80952380952381,dbo:NCAATeamSeason in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:driveplays, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.384615384615385,22,30,20,0.666666666666667,0.909090909090909,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:hot, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.384615384615385,26,26,20,0.769230769230769,0.769230769230769,dbo:NCAATeamSeason in c_e and 'variously' in l_e(c,p,so) => (e, dbp:host, "Alabama"@en) in G
0.382716049382716,33,48,31,0.645833333333333,0.939393939393939,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:no, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.382716049382716,35,46,31,0.673913043478261,0.885714285714286,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => (e, dbp:driveplays, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.381578947368421,33,43,29,0.674418604651163,0.878787878787879,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:no, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.38,21,29,19,0.655172413793103,0.904761904761905,dbo:NCAATeamSeason in c_e and ' (variously \"' in l_e(c,p,so) => (e, dbp:visitor, "Alabama"@en) in G
0.38,21,29,19,0.655172413793103,0.904761904761905,dbo:NCAATeamSeason in c_e and 'variously \"' in l_e(c,p,so) => (e, dbp:visitor, "Alabama"@en) in G
0.379746835443038,41,38,30,0.789473684210526,0.731707317073171,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => (e, dbp:yards, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.378048780487805,33,49,31,0.63265306122449,0.939393939393939,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:no, "15"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.376811594202899,33,36,26,0.722222222222222,0.787878787878788,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:no, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.375,27,45,27,0.6,1,dbo:NCAATeamSeason in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:no, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.375,27,45,27,0.6,1,dbo:NCAATeamSeason in c_e and 'during the 20' in l_e(c,p,so) => (e, dbp:no, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.373493975903614,33,50,31,0.62,0.939393939393939,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:no, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.373333333333333,33,42,28,0.666666666666667,0.848484848484849,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:no, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.373134328358209,35,32,25,0.78125,0.714285714285714,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => (e, dbp:driveplays, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.373134328358209,31,36,25,0.694444444444444,0.806451612903226,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:vot, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.371794871794872,33,45,29,0.644444444444444,0.878787878787879,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:no, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.371794871794872,33,45,29,0.644444444444444,0.878787878787879,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:no, "22"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.371428571428571,41,29,26,0.896551724137931,0.634146341463415,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => (e, dbp:yards, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.37037037037037,20,34,20,0.588235294117647,1,dbo:NCAATeamSeason in c_e and 'during the 2' in l_e(c,p,so) => (e, dbp:no, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.37037037037037,20,34,20,0.588235294117647,1,dbo:NCAATeamSeason in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:no, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.36986301369863,36,37,27,0.72972972972973,0.75,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:driveplays, "11"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.368421052631579,21,36,21,0.583333333333333,1,dbo:NCAATeamSeason in c_e and 'in the 2' in l_e(c,p,so) => (e, dbp:vot, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.367647058823529,27,41,25,0.609756097560976,0.925925925925926,dbo:NCAATeamSeason in c_e and 'during the 20' in l_e(c,p,so) => (e, dbp:no, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.367647058823529,27,41,25,0.609756097560976,0.925925925925926,dbo:NCAATeamSeason in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:no, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.367647058823529,36,32,25,0.78125,0.694444444444444,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:driveplays, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.367647058823529,35,33,25,0.757575757575758,0.714285714285714,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => (e, dbp:driveplays, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.36734693877551,19,30,18,0.6,0.947368421052632,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => (e, dbp:hot, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.366666666666667,27,33,22,0.666666666666667,0.814814814814815,dbo:NCAATeamSeason in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:visitor, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.366336633663366,39,62,37,0.596774193548387,0.948717948717949,dbo:NCAATeamSeason in c_e and 'Lincoln' in l_e(c,p,os) => (e, dbp:location, dbr:Lincoln,_Nebraska) in G
0.366336633663366,39,62,37,0.596774193548387,0.948717948717949,dbo:NCAATeamSeason in c_e and 'in Lincoln' in l_e(c,p,os) => (e, dbp:location, dbr:Lincoln,_Nebraska) in G
0.366336633663366,39,62,37,0.596774193548387,0.948717948717949,dbo:NCAATeamSeason in c_e and ' in Lincoln, ' in l_e(c,p,os) => (e, dbp:location, dbr:Lincoln,_Nebraska) in G
0.366197183098592,42,29,26,0.896551724137931,0.619047619047619,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:yards, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.366197183098592,27,44,26,0.590909090909091,0.962962962962963,dbo:NCAATeamSeason in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:no, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.366197183098592,27,44,26,0.590909090909091,0.962962962962963,dbo:NCAATeamSeason in c_e and 'during the 20' in l_e(c,p,so) => (e, dbp:no, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.366197183098592,27,44,26,0.590909090909091,0.962962962962963,dbo:NCAATeamSeason in c_e and 'during the 20' in l_e(c,p,so) => (e, dbp:no, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.366197183098592,27,44,26,0.590909090909091,0.962962962962963,dbo:NCAATeamSeason in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:no, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.365853658536585,18,23,15,0.652173913043478,0.833333333333333,dbo:NCAATeamSeason in c_e and 'in the 20' in l_e(c,p,so) => (e, dbp:driveplays, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.364864864864865,33,41,27,0.658536585365854,0.818181818181818,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:no, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.363636363636364,42,57,36,0.631578947368421,0.857142857142857,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:yards, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.363636363636364,33,44,28,0.636363636363636,0.848484848484849,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:no, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.363636363636364,33,44,28,0.636363636363636,0.848484848484849,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:no, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.3625,33,47,29,0.617021276595745,0.878787878787879,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:no, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.3625,33,47,29,0.617021276595745,0.878787878787879,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:no, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.36231884057971,27,42,25,0.595238095238095,0.925925925925926,dbo:NCAATeamSeason in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:no, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.36231884057971,27,42,25,0.595238095238095,0.925925925925926,dbo:NCAATeamSeason in c_e and 'during the 20' in l_e(c,p,so) => (e, dbp:no, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.36231884057971,36,33,25,0.757575757575758,0.694444444444444,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:driveplays, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.361904761904762,39,66,38,0.575757575757576,0.974358974358974,dbo:NCAATeamSeason in c_e and ' in Lincoln, ' in l_e(c,p,os) => (e, dbp:location, dbr:Memorial_Stadium_(Lincoln)) in G
0.361904761904762,39,66,38,0.575757575757576,0.974358974358974,dbo:NCAATeamSeason in c_e and 'in Lincoln' in l_e(c,p,os) => (e, dbp:location, dbr:Memorial_Stadium_(Lincoln)) in G
0.361904761904762,39,66,38,0.575757575757576,0.974358974358974,dbo:NCAATeamSeason in c_e and 'Lincoln' in l_e(c,p,os) => (e, dbp:location, dbr:Memorial_Stadium_(Lincoln)) in G
0.361702127659574,17,30,17,0.566666666666667,1,dbo:NCAATeamSeason in c_e and 'in the 2' in l_e(c,p,so) => (e, dbp:hot, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.361111111111111,35,37,26,0.702702702702703,0.742857142857143,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => (e, dbp:driveplays, "11"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.359375,28,36,23,0.638888888888889,0.821428571428571,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => (e, dbp:vot, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.358490566037736,24,29,19,0.655172413793103,0.791666666666667,dbo:NCAATeamSeason in c_e and 'variously' in l_e(c,p,so) => (e, dbp:visitor, "Alabama"@en) in G
0.358024691358025,33,48,29,0.604166666666667,0.878787878787879,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:no, "11"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.358024691358025,33,48,29,0.604166666666667,0.878787878787879,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:no, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.358024691358025,33,48,29,0.604166666666667,0.878787878787879,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:no, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.357142857142857,41,57,35,0.614035087719298,0.853658536585366,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => (e, dbp:yards, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.357142857142857,27,43,25,0.581395348837209,0.925925925925926,dbo:NCAATeamSeason in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:no, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.357142857142857,27,43,25,0.581395348837209,0.925925925925926,dbo:NCAATeamSeason in c_e and 'during the 20' in l_e(c,p,so) => (e, dbp:no, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.355263157894737,33,43,27,0.627906976744186,0.818181818181818,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:no, "20"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.354430379746835,33,46,28,0.608695652173913,0.848484848484849,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:no, "23"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.353846153846154,36,29,23,0.793103448275862,0.638888888888889,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:driveplays, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.352941176470588,25,43,24,0.558139534883721,0.96,dbo:NCAATeamSeason in c_e and 'Knoxville' in l_e(c,p,os) => (e, dbp:stadium, dbr:Neyland_Stadium) in G
0.352941176470588,25,43,24,0.558139534883721,0.96,dbo:NCAATeamSeason in c_e and ' in Knoxville, ' in l_e(c,p,os) => (e, dbp:stadium, dbr:Neyland_Stadium) in G
0.352941176470588,25,43,24,0.558139534883721,0.96,dbo:NCAATeamSeason in c_e and 'in Knoxville' in l_e(c,p,os) => (e, dbp:stadium, dbr:Neyland_Stadium) in G
0.351351351351351,27,47,26,0.553191489361702,0.962962962962963,dbo:NCAATeamSeason in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:no, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.351351351351351,27,47,26,0.553191489361702,0.962962962962963,dbo:NCAATeamSeason in c_e and 'during the 20' in l_e(c,p,so) => (e, dbp:no, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.350649350649351,33,44,27,0.613636363636364,0.818181818181818,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:no, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.35,18,22,14,0.636363636363636,0.777777777777778,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:cooc1Year, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.349397590361446,40,43,29,0.674418604651163,0.725,dbo:NCAATeamSeason in c_e and ' in Columbia, ' in l_e(c,p,os) => (e, dbp:stadium, dbr:Faurot_Field) in G
0.349397590361446,40,43,29,0.674418604651163,0.725,dbo:NCAATeamSeason in c_e and 'in Columbia' in l_e(c,p,os) => (e, dbp:stadium, dbr:Faurot_Field) in G
0.348794063079777,188,351,188,0.535612535612536,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:quarter, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.348484848484849,27,39,23,0.58974358974359,0.851851851851852,dbo:NCAATeamSeason in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:no, "17"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.348484848484849,27,39,23,0.58974358974359,0.851851851851852,dbo:NCAATeamSeason in c_e and 'during the 20' in l_e(c,p,so) => (e, dbp:no, "17"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.347826086956522,20,26,16,0.615384615384615,0.8,dbo:NCAATeamSeason in c_e and 'season' in l_e(c,p,os) => (e, dbp:host, "Alabama"@en) in G
0.347826086956522,20,26,16,0.615384615384615,0.8,dbo:NCAATeamSeason in c_e and 'football season' in l_e(c,p,os) => (e, dbp:host, "Alabama"@en) in G
0.347222222222222,33,39,25,0.641025641025641,0.757575757575758,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:no, "17"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.347222222222222,33,39,25,0.641025641025641,0.757575757575758,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:no, "13"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.346666666666667,41,34,26,0.764705882352941,0.634146341463415,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => (e, dbp:yards, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.346666666666667,27,48,26,0.541666666666667,0.962962962962963,dbo:NCAATeamSeason in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:no, "11"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.346666666666667,27,48,26,0.541666666666667,0.962962962962963,dbo:NCAATeamSeason in c_e and 'during the 20' in l_e(c,p,so) => (e, dbp:no, "11"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.346666666666667,27,48,26,0.541666666666667,0.962962962962963,dbo:NCAATeamSeason in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:no, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.346666666666667,27,48,26,0.541666666666667,0.962962962962963,dbo:NCAATeamSeason in c_e and 'during the 20' in l_e(c,p,so) => (e, dbp:no, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.345419847328244,188,336,181,0.538690476190476,0.962765957446808,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => (e, dbp:quarter, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
