value,supA,supB,supAB,condBA,condAB,string
0.892857142857143,15,140,15,0.107142857142857,1,dbo:ConcentrationCamp in c_e and 'concentration camp in' in l_e => exists o : (e, dbp:name, o) in G
0.878787878787879,15,131,14,0.106870229007634,0.933333333333333,dbo:ConcentrationCamp in c_e and 'was located in' in l_e => exists o : (e, dbo:type, o) in G
0.878571428571429,17,140,17,0.121428571428571,1,dbo:ConcentrationCamp in c_e and 'Serb' in l_e => exists o : (e, dbp:name, o) in G
0.878571428571429,17,140,17,0.121428571428571,1,dbo:ConcentrationCamp in c_e and 'camp for' in l_e => exists o : (e, dbp:name, o) in G
0.878571428571429,17,140,17,0.121428571428571,1,dbo:ConcentrationCamp in c_e and 'by Nazi' in l_e => exists o : (e, dbp:name, o) in G
0.878048780487805,15,123,15,0.121951219512195,1,dbo:ConcentrationCamp in c_e and 'the SS' in l_e => exists o : (e, dbp:inOperation, o) in G
0.878048780487805,15,123,15,0.121951219512195,1,dbo:ConcentrationCamp in c_e and 'the German' in l_e => exists o : (e, dbp:inOperation, o) in G
0.874015748031496,15,126,14,0.111111111111111,0.933333333333333,dbo:ConcentrationCamp in c_e and 'military' in l_e => exists o : (e, dbp:location, o) in G
0.874015748031496,15,126,14,0.111111111111111,0.933333333333333,dbo:ConcentrationCamp in c_e and 'was located in' in l_e => exists o : (e, dbp:location, o) in G
0.872340425531915,17,140,16,0.114285714285714,0.941176470588235,dbo:ConcentrationCamp in c_e and 'one of' in l_e => exists o : (e, dbp:name, o) in G
0.872,15,124,14,0.112903225806452,0.933333333333333,dbo:ConcentrationCamp in c_e and 'State of' in l_e => exists o : (e, dbo:activeYears, o) in G
0.872,15,124,14,0.112903225806452,0.933333333333333,dbo:ConcentrationCamp in c_e and 'Independent State' in l_e => exists o : (e, dbo:activeYears, o) in G
0.872,15,124,14,0.112903225806452,0.933333333333333,dbo:ConcentrationCamp in c_e and 'of Croatia' in l_e => exists o : (e, dbo:activeYears, o) in G
0.872,15,124,14,0.112903225806452,0.933333333333333,dbo:ConcentrationCamp in c_e and 'military' in l_e => exists o : (e, dbo:activeYears, o) in G
0.872,15,124,14,0.112903225806452,0.933333333333333,dbo:ConcentrationCamp in c_e and 'forced' in l_e => exists o : (e, dbo:activeYears, o) in G
0.872,15,124,14,0.112903225806452,0.933333333333333,dbo:ConcentrationCamp in c_e and 'State' in l_e => exists o : (e, dbo:activeYears, o) in G
0.872,15,124,14,0.112903225806452,0.933333333333333,dbo:ConcentrationCamp in c_e and 'Independent State of Croatia' in l_e => exists o : (e, dbo:activeYears, o) in G
0.872,15,124,14,0.112903225806452,0.933333333333333,dbo:ConcentrationCamp in c_e and 'Independent State of' in l_e => exists o : (e, dbo:activeYears, o) in G
0.872,15,124,14,0.112903225806452,0.933333333333333,dbo:ConcentrationCamp in c_e and 'State of Croatia' in l_e => exists o : (e, dbo:activeYears, o) in G
0.871428571428571,18,140,18,0.128571428571429,1,dbo:ConcentrationCamp in c_e and 'the village of' in l_e => exists o : (e, dbp:name, o) in G
0.871428571428571,18,140,18,0.128571428571429,1,dbo:ConcentrationCamp in c_e and 'the town of' in l_e => exists o : (e, dbp:name, o) in G
0.871428571428571,18,140,18,0.128571428571429,1,dbo:ConcentrationCamp in c_e and 'first' in l_e => exists o : (e, dbp:name, o) in G
0.871428571428571,18,140,18,0.128571428571429,1,dbo:ConcentrationCamp in c_e and 'women' in l_e => exists o : (e, dbp:name, o) in G
0.871212121212121,16,131,15,0.114503816793893,0.9375,dbo:ConcentrationCamp in c_e and 'set up' in l_e => exists o : (e, dbo:type, o) in G
0.871212121212121,16,131,15,0.114503816793893,0.9375,dbo:ConcentrationCamp in c_e and 'by Nazi Germany' in l_e => exists o : (e, dbo:type, o) in G
0.870967741935484,15,123,14,0.113821138211382,0.933333333333333,dbo:ConcentrationCamp in c_e and 'State' in l_e => exists o : (e, dbp:inOperation, o) in G
0.870967741935484,15,123,14,0.113821138211382,0.933333333333333,dbo:ConcentrationCamp in c_e and 'military' in l_e => exists o : (e, dbp:inOperation, o) in G
0.870967741935484,15,123,14,0.113821138211382,0.933333333333333,dbo:ConcentrationCamp in c_e and 'forced' in l_e => exists o : (e, dbp:inOperation, o) in G
0.870967741935484,15,123,14,0.113821138211382,0.933333333333333,dbo:ConcentrationCamp in c_e and 'State of' in l_e => exists o : (e, dbp:inOperation, o) in G
0.870967741935484,15,123,14,0.113821138211382,0.933333333333333,dbo:ConcentrationCamp in c_e and 'Independent State' in l_e => exists o : (e, dbp:inOperation, o) in G
0.870967741935484,15,123,14,0.113821138211382,0.933333333333333,dbo:ConcentrationCamp in c_e and 'of Croatia' in l_e => exists o : (e, dbp:inOperation, o) in G
0.870967741935484,15,123,14,0.113821138211382,0.933333333333333,dbo:ConcentrationCamp in c_e and 'Independent State of Croatia' in l_e => exists o : (e, dbp:inOperation, o) in G
0.870967741935484,15,123,14,0.113821138211382,0.933333333333333,dbo:ConcentrationCamp in c_e and 'State of Croatia' in l_e => exists o : (e, dbp:inOperation, o) in G
0.870967741935484,15,123,14,0.113821138211382,0.933333333333333,dbo:ConcentrationCamp in c_e and 'Independent State of' in l_e => exists o : (e, dbp:inOperation, o) in G
0.8671875,15,126,13,0.103174603174603,0.866666666666667,dbo:ConcentrationCamp in c_e and 'former' in l_e => exists o : (e, dbp:location, o) in G
0.8671875,15,126,13,0.103174603174603,0.866666666666667,dbo:ConcentrationCamp in c_e and 'forced' in l_e => exists o : (e, dbp:location, o) in G
0.8671875,15,126,13,0.103174603174603,0.866666666666667,dbo:ConcentrationCamp in c_e and 'State' in l_e => exists o : (e, dbp:location, o) in G
0.8671875,15,126,13,0.103174603174603,0.866666666666667,dbo:ConcentrationCamp in c_e and 'State of' in l_e => exists o : (e, dbp:location, o) in G
0.8671875,15,126,13,0.103174603174603,0.866666666666667,dbo:ConcentrationCamp in c_e and 'Independent State' in l_e => exists o : (e, dbp:location, o) in G
0.8671875,15,126,13,0.103174603174603,0.866666666666667,dbo:ConcentrationCamp in c_e and 'of Croatia' in l_e => exists o : (e, dbp:location, o) in G
0.8671875,15,126,13,0.103174603174603,0.866666666666667,dbo:ConcentrationCamp in c_e and 'the SS' in l_e => exists o : (e, dbp:location, o) in G
0.8671875,15,126,13,0.103174603174603,0.866666666666667,dbo:ConcentrationCamp in c_e and 'Independent State of Croatia' in l_e => exists o : (e, dbp:location, o) in G
0.8671875,15,126,13,0.103174603174603,0.866666666666667,dbo:ConcentrationCamp in c_e and 'Independent State of' in l_e => exists o : (e, dbp:location, o) in G
0.8671875,15,126,13,0.103174603174603,0.866666666666667,dbo:ConcentrationCamp in c_e and 'State of Croatia' in l_e => exists o : (e, dbp:location, o) in G
0.866141732283465,15,125,13,0.104,0.866666666666667,dbo:ConcentrationCamp in c_e and 'was located in' in l_e => exists o : (e, dbo:location, o) in G
0.866141732283465,15,125,13,0.104,0.866666666666667,dbo:ConcentrationCamp in c_e and 'State of Croatia' in l_e => exists o : (e, dbo:location, o) in G
0.866141732283465,15,125,13,0.104,0.866666666666667,dbo:ConcentrationCamp in c_e and 'Independent State of' in l_e => exists o : (e, dbo:location, o) in G
0.866141732283465,15,125,13,0.104,0.866666666666667,dbo:ConcentrationCamp in c_e and 'Independent State of Croatia' in l_e => exists o : (e, dbo:location, o) in G
0.866141732283465,15,125,13,0.104,0.866666666666667,dbo:ConcentrationCamp in c_e and 'the SS' in l_e => exists o : (e, dbo:location, o) in G
0.866141732283465,15,125,13,0.104,0.866666666666667,dbo:ConcentrationCamp in c_e and 'Independent State' in l_e => exists o : (e, dbo:location, o) in G
0.866141732283465,15,125,13,0.104,0.866666666666667,dbo:ConcentrationCamp in c_e and 'of Croatia' in l_e => exists o : (e, dbo:location, o) in G
0.866141732283465,15,125,13,0.104,0.866666666666667,dbo:ConcentrationCamp in c_e and 'State of' in l_e => exists o : (e, dbo:location, o) in G
0.866141732283465,15,125,13,0.104,0.866666666666667,dbo:ConcentrationCamp in c_e and 'State' in l_e => exists o : (e, dbo:location, o) in G
0.866141732283465,15,125,13,0.104,0.866666666666667,dbo:ConcentrationCamp in c_e and 'military' in l_e => exists o : (e, dbo:location, o) in G
0.866141732283465,15,125,13,0.104,0.866666666666667,dbo:ConcentrationCamp in c_e and 'forced' in l_e => exists o : (e, dbo:location, o) in G
0.866141732283465,15,125,13,0.104,0.866666666666667,dbo:ConcentrationCamp in c_e and 'former' in l_e => exists o : (e, dbo:location, o) in G
0.866141732283464,16,126,15,0.119047619047619,0.9375,dbo:ConcentrationCamp in c_e and 'held' in l_e => exists o : (e, dbp:location, o) in G
0.865248226950355,18,140,17,0.121428571428571,0.944444444444444,dbo:ConcentrationCamp in c_e and '1942' in l_e => exists o : (e, dbp:name, o) in G
0.865248226950355,18,140,17,0.121428571428571,0.944444444444444,dbo:ConcentrationCamp in c_e and 'was established' in l_e => exists o : (e, dbp:name, o) in G
0.865248226950355,18,140,17,0.121428571428571,0.944444444444444,dbo:ConcentrationCamp in c_e and 'concentration camps' in l_e => exists o : (e, dbp:name, o) in G
0.865079365079365,16,125,15,0.12,0.9375,dbo:ConcentrationCamp in c_e and 'held' in l_e => exists o : (e, dbo:location, o) in G
0.865079365079365,15,124,13,0.104838709677419,0.866666666666667,dbo:ConcentrationCamp in c_e and 'inmates' in l_e => exists o : (e, dbo:activeYears, o) in G
0.865079365079365,17,126,17,0.134920634920635,1,dbo:ConcentrationCamp in c_e and 'Serb' in l_e => exists o : (e, dbp:location, o) in G
0.864661654135338,16,131,14,0.106870229007634,0.875,dbo:ConcentrationCamp in c_e and 'Independent' in l_e => exists o : (e, dbo:type, o) in G
0.864661654135338,16,131,14,0.106870229007634,0.875,dbo:ConcentrationCamp in c_e and 'held' in l_e => exists o : (e, dbo:type, o) in G
0.864285714285714,19,140,19,0.135714285714286,1,dbo:ConcentrationCamp in c_e and 'built' in l_e => exists o : (e, dbp:name, o) in G
0.864285714285714,19,140,19,0.135714285714286,1,dbo:ConcentrationCamp in c_e and 'extermination' in l_e => exists o : (e, dbp:name, o) in G
0.864285714285714,19,140,19,0.135714285714286,1,dbo:ConcentrationCamp in c_e and 'site' in l_e => exists o : (e, dbp:name, o) in G
0.864,15,123,13,0.105691056910569,0.866666666666667,dbo:ConcentrationCamp in c_e and 'inmates' in l_e => exists o : (e, dbp:inOperation, o) in G
0.864,17,125,17,0.136,1,dbo:ConcentrationCamp in c_e and 'Serb' in l_e => exists o : (e, dbo:location, o) in G
0.864,16,124,15,0.120967741935484,0.9375,dbo:ConcentrationCamp in c_e and 'held' in l_e => exists o : (e, dbo:activeYears, o) in G
