value,supA,supB,supAB,condBA,condAB,string
0.318339494095278,199,24,22,0.916666666666667,0.110552763819095,dbo:Scientist in c_e and (e, dbo:almaMater, dbr:University_of_California,_Berkeley) in G => 'ifornia' in l_e(c,p,os)
0.317776284799426,31,46,12,0.260869565217391,0.387096774193548,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Chemistry) in G => 'Nobel Prize' in l_e(c,p,so)
0.317776284799426,31,46,12,0.260869565217391,0.387096774193548,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Chemistry) in G => 'Nobel' in l_e(c,p,so)
0.317167523708273,42,40,13,0.325,0.30952380952381,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_College_London) in G => 'London' in l_e(c,p,os)
0.314377510237348,31,47,12,0.25531914893617,0.387096774193548,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Chemistry) in G => 'Prize in' in l_e(c,p,so)
0.312466626745803,57,46,16,0.347826086956522,0.280701754385965,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Physiology_or_Medicine) in G => 'Nobel' in l_e(c,p,so)
0.312466626745803,57,46,16,0.347826086956522,0.280701754385965,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Physiology_or_Medicine) in G => 'Nobel Prize' in l_e(c,p,so)
0.301797272896714,31,51,12,0.235294117647059,0.387096774193548,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Chemistry) in G => 'Prize' in l_e(c,p,so)
0.299335547356983,113,32,18,0.5625,0.15929203539823,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'Science' in l_e(c,p,os)
0.296754604839817,57,51,16,0.313725490196078,0.280701754385965,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Physiology_or_Medicine) in G => 'Prize' in l_e(c,p,so)
0.294230790993402,113,23,15,0.652173913043478,0.132743362831858,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'Institute of Science' in l_e(c,p,os)
0.282842712474619,50,25,10,0.4,0.2,dbo:Scientist in c_e and (e, dbp:fields, dbr:Theoretical_physics) in G => 'physicist' in l_e(c,p,os)
0.282785007136372,57,43,14,0.325581395348837,0.245614035087719,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Physiology_or_Medicine) in G => 'Nobel Prize in' in l_e(c,p,so)
0.282216260515079,113,25,15,0.6,0.132743362831858,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'Institute of Science' in l_e(c,p,os)
0.282216260515079,113,25,15,0.6,0.132743362831858,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'of Science' in l_e(c,p,os)
0.281351979381332,66,49,16,0.326530612244898,0.242424242424242,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_College_London) in G => 'London' in l_e(c,p,os)
0.271144612620331,113,39,18,0.461538461538462,0.15929203539823,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'Science' in l_e(c,p,os)
0.27048406140277,57,47,14,0.297872340425532,0.245614035087719,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Physiology_or_Medicine) in G => 'Prize in' in l_e(c,p,so)
0.269718259959559,153,23,16,0.695652173913043,0.104575163398693,dbo:Scientist in c_e and (e, dbp:field, dbr:Computer_science) in G => ' scientist. ' in l_e(c,p,os)
0.269497776652514,98,17,11,0.647058823529412,0.112244897959184,dbo:Scientist in c_e and (e, dbo:birthPlace, dbr:India) in G => 'Institute' in l_e(c,p,os)
0.269386229220183,53,26,10,0.384615384615385,0.188679245283019,dbo:Scientist in c_e and (e, dbo:institution, dbr:Imperial_College_London) in G => ' London. ' in l_e(c,p,os)
0.262031219677053,113,29,15,0.517241379310345,0.132743362831858,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'of Science' in l_e(c,p,os)
0.259232188266867,113,384,54,0.140625,0.47787610619469,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'born' in l_e(c,p,so)
0.25897940206509,113,19,12,0.631578947368421,0.106194690265487,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'fellow of' in l_e(c,p,so)
0.25897940206509,113,19,12,0.631578947368421,0.106194690265487,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'fellow' in l_e(c,p,so)
0.255840859626733,40,55,12,0.218181818181818,0.3,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:Imperial_College_London) in G => 'College' in l_e(c,p,os)
0.25,40,40,10,0.25,0.25,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:Imperial_College_London) in G => 'London' in l_e(c,p,os)
0.247206616236522,60,33,11,0.333333333333333,0.183333333333333,dbo:Scientist in c_e and (e, dbo:academicDiscipline, dbr:Theoretical_physics) in G => 'physicist' in l_e(c,p,os)
0.242886989027931,183,49,23,0.469387755102041,0.12568306010929,dbo:Scientist in c_e and (e, dbo:academicDiscipline, dbr:Computer_science) in G => 'scientist' in l_e(c,p,os)
0.235475252483467,53,49,12,0.244897959183673,0.226415094339623,dbo:Scientist in c_e and (e, dbo:institution, dbr:Imperial_College_London) in G => 'London' in l_e(c,p,os)
0.229565564560663,82,28,11,0.392857142857143,0.134146341463415,dbo:Scientist in c_e and (e, dbo:almaMater, dbr:University_College_London) in G => 'London' in l_e(c,p,os)
0.228633834439571,53,61,13,0.213114754098361,0.245283018867925,dbo:Scientist in c_e and (e, dbo:institution, dbr:Imperial_College_London) in G => 'College' in l_e(c,p,os)
0.228276695667053,43,54,11,0.203703703703704,0.255813953488372,dbo:Scientist in c_e and (e, dbo:institution, dbr:Harvard_Medical_School) in G => 'School' in l_e(c,p,os)
0.223197670820459,113,518,54,0.104247104247104,0.47787610619469,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'born' in l_e(c,p,so)
0.209624975741642,113,29,12,0.413793103448276,0.106194690265487,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'fellow' in l_e(c,p,so)
0.209624975741642,113,29,12,0.413793103448276,0.106194690265487,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'fellow of' in l_e(c,p,so)
0.206021410857582,31,76,10,0.131578947368421,0.32258064516129,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_Auckland) in G => 'professor at the' in l_e(c,p,so)
0.205383123020362,127,42,15,0.357142857142857,0.118110236220472,dbo:Scientist in c_e and (e, dbp:fields, dbr:Botany) in G => 'was an American' in l_e(c,p,so)
0.197369238612017,271,97,32,0.329896907216495,0.118081180811808,dbo:Scientist in c_e and (e, dbo:citizenship, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.183126091387863,113,38,12,0.315789473684211,0.106194690265487,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'elected' in l_e(c,p,so)
0.17018280833922,113,44,12,0.272727272727273,0.106194690265487,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'elected' in l_e(c,p,so)
0.165635337217228,70,88,13,0.147727272727273,0.185714285714286,dbo:Scientist in c_e and (e, dbo:residence, dbr:Germany) in G => 'born' in l_e(c,p,so)
0.159615285018618,251,114,27,0.236842105263158,0.107569721115538,dbo:Scientist in c_e and (e, dbp:citizenship, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.15754649961884,395,235,48,0.204255319148936,0.121518987341772,dbo:Scientist in c_e and (e, dbp:fields, dbr:Mathematics) in G => 'born' in l_e(c,p,so)
0.150395692892726,97,201,21,0.104477611940299,0.216494845360825,dbo:Scientist in c_e and (e, dbo:institution, dbr:Harvard_University) in G => ' University. ' in l_e(c,p,os)
0.148950986696609,78,167,17,0.101796407185629,0.217948717948718,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:Harvard_University) in G => ' University. ' in l_e(c,p,os)
0.14645864623301,395,239,45,0.188284518828452,0.113924050632911,dbo:Scientist in c_e and (e, dbp:fields, dbr:Mathematics) in G => 'University' in l_e(c,p,os)
0.136448458467591,125,110,16,0.145454545454545,0.128,dbo:Scientist in c_e and (e, dbp:fields, dbr:Computer_science) in G => 'is an American' in l_e(c,p,so)
0.123406706581187,99,130,14,0.107692307692308,0.141414141414141,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => 'University of' in l_e(c,p,so)
0.121310044040435,99,116,13,0.112068965517241,0.131313131313131,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => 'the University of' in l_e(c,p,so)
0.119271074555356,99,120,13,0.108333333333333,0.131313131313131,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => 'the University' in l_e(c,p,so)
0.118337210629728,91,113,12,0.106194690265487,0.131868131868132,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G => 'University of' in l_e(c,p,so)
