value,supA,supB,supAB,condBA,condAB,string
0.88929889298893,542,60,60,1,0.11070110701107,dbo:SnookerPlayer in c_e and 'player' in l_e => exists s : (s, dbp:rd5Team, e) in G
0.790513833992095,39,239,25,0.104602510460251,0.641025641025641,dbo:SnookerPlayer in c_e and 'turned' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.790322580645161,43,239,34,0.142259414225941,0.790697674418605,dbo:SnookerPlayer in c_e and 'the final' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.790243902439024,74,398,62,0.155778894472362,0.837837837837838,dbo:SnookerPlayer in c_e and 'ranking' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.789731051344743,75,398,64,0.160804020100503,0.853333333333333,dbo:SnookerPlayer in c_e and 'snooker player He' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.788697788697789,77,398,68,0.170854271356784,0.883116883116883,dbo:SnookerPlayer in c_e and 'snooker player from' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.786240786240786,78,398,69,0.173366834170854,0.884615384615385,dbo:SnookerPlayer in c_e and 'English professional snooker' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.782608695652174,74,398,58,0.14572864321608,0.783783783783784,dbo:SnookerPlayer in c_e and 'first' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.779527559055118,41,239,26,0.108786610878661,0.634146341463415,dbo:SnookerPlayer in c_e and 'event' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.779069767441861,57,325,38,0.116923076923077,0.666666666666667,dbo:SnookerPlayer in c_e and 'December' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.777777777777778,66,325,58,0.178461538461538,0.878787878787879,dbo:SnookerPlayer in c_e and 'professional snooker player from' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.777142857142857,28,164,17,0.103658536585366,0.607142857142857,dbo:SnookerPlayer in c_e and '2012' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.772616136919315,82,398,71,0.178391959798995,0.865853658536585,dbo:SnookerPlayer in c_e and 'player from' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.771513353115727,65,325,53,0.163076923076923,0.815384615384615,dbo:SnookerPlayer in c_e and 'an English professional snooker player' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.770731707317073,82,398,70,0.175879396984925,0.853658536585366,dbo:SnookerPlayer in c_e and 'player He' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.770348837209302,60,325,41,0.126153846153846,0.683333333333333,dbo:SnookerPlayer in c_e and 'professional snooker player He' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.770114942528736,57,325,34,0.104615384615385,0.596491228070175,dbo:SnookerPlayer in c_e and 'April' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.766536964980545,42,239,24,0.100418410041841,0.571428571428571,dbo:SnookerPlayer in c_e and 'player who' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.764367816091954,59,325,36,0.110769230769231,0.610169491525424,dbo:SnookerPlayer in c_e and 'also' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.763313609467456,67,325,54,0.166153846153846,0.805970149253731,dbo:SnookerPlayer in c_e and 'an English professional snooker' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.763157894736842,64,325,47,0.144615384615385,0.734375,dbo:SnookerPlayer in c_e and 'is a former' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.760932944606414,64,325,46,0.141538461538462,0.71875,dbo:SnookerPlayer in c_e and 'the World' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.76039119804401,87,398,76,0.190954773869347,0.873563218390805,dbo:SnookerPlayer in c_e and 'English professional' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.759530791788856,66,325,50,0.153846153846154,0.757575757575758,dbo:SnookerPlayer in c_e and 'tour' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.758620689655172,61,325,38,0.116923076923077,0.622950819672131,dbo:SnookerPlayer in c_e and 'Snooker Championship' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.755223880597015,72,325,62,0.190769230769231,0.861111111111111,dbo:SnookerPlayer in c_e and 'reached' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.753968253968254,49,239,36,0.150627615062762,0.73469387755102,dbo:SnookerPlayer in c_e and 'season' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.752186588921283,67,325,49,0.150769230769231,0.73134328358209,dbo:SnookerPlayer in c_e and 'a former' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.752136752136752,61,325,35,0.107692307692308,0.573770491803279,dbo:SnookerPlayer in c_e and 'won the' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.747191011235955,31,164,17,0.103658536585366,0.548387096774194,dbo:SnookerPlayer in c_e and 'highest' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.74702380952381,74,325,63,0.193846153846154,0.851351351351351,dbo:SnookerPlayer in c_e and 'ranking' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.74609375,48,239,31,0.129707112970711,0.645833333333333,dbo:SnookerPlayer in c_e and 'Open' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.742307692307692,46,239,25,0.104602510460251,0.543478260869565,dbo:SnookerPlayer in c_e and 'Welsh' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.741035856573705,53,239,41,0.171548117154812,0.773584905660377,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.740384615384615,90,398,72,0.180904522613065,0.8,dbo:SnookerPlayer in c_e and 'English former professional snooker player' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.740384615384615,90,398,72,0.180904522613065,0.8,dbo:SnookerPlayer in c_e and 'is an English former professional' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.739463601532567,46,239,24,0.100418410041841,0.521739130434783,dbo:SnookerPlayer in c_e and 'October' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.73828125,50,239,33,0.138075313807531,0.66,dbo:SnookerPlayer in c_e and 'professional in' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.737980769230769,91,398,73,0.183417085427136,0.802197802197802,dbo:SnookerPlayer in c_e and 'an English former professional snooker' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.737980769230769,91,398,73,0.183417085427136,0.802197802197802,dbo:SnookerPlayer in c_e and 'English former professional snooker' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.737463126843658,75,325,61,0.187692307692308,0.813333333333333,dbo:SnookerPlayer in c_e and 'English professional snooker player' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.735632183908046,47,239,25,0.104602510460251,0.531914893617021,dbo:SnookerPlayer in c_e and 'World Snooker' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.735576923076923,92,398,74,0.185929648241206,0.804347826086957,dbo:SnookerPlayer in c_e and 'an English former professional' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.735576923076923,92,398,74,0.185929648241206,0.804347826086957,dbo:SnookerPlayer in c_e and 'English former professional' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.733727810650887,77,325,64,0.196923076923077,0.831168831168831,dbo:SnookerPlayer in c_e and 'snooker player from' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.733137829912023,75,325,59,0.181538461538462,0.786666666666667,dbo:SnookerPlayer in c_e and 'an English professional' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.732954545454545,35,164,23,0.140243902439024,0.657142857142857,dbo:SnookerPlayer in c_e and 'Masters' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.73015873015873,55,239,42,0.175732217573222,0.763636363636364,dbo:SnookerPlayer in c_e and 'is an English professional' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.729665071770335,93,398,73,0.183417085427136,0.78494623655914,dbo:SnookerPlayer in c_e and 'is an English former' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.729007633587786,48,239,25,0.104602510460251,0.520833333333333,dbo:SnookerPlayer in c_e and 'June' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.726470588235294,78,325,63,0.193846153846154,0.807692307692308,dbo:SnookerPlayer in c_e and 'English professional snooker' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.72488038277512,95,398,75,0.188442211055276,0.789473684210526,dbo:SnookerPlayer in c_e and 'an English former' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.72488038277512,95,398,75,0.188442211055276,0.789473684210526,dbo:SnookerPlayer in c_e and 'English former' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.724137931034483,38,164,28,0.170731707317073,0.736842105263158,dbo:SnookerPlayer in c_e and 'career' in l_e => exists s : (s, dbp:rd4Team, e) in G
