value,supA,supB,supAB,condBA,condAB,string
0.890322580645161,155,17,17,1,0.109677419354839,dbo:GovernmentAgency in c_e and 'Russian' in l_e => (dbr:Government_of_Russia, dbp:title, e) in G
0.43801652892562,92,39,10,0.256410256410256,0.108695652173913,dbo:GovernmentAgency in c_e and 'of the People's' in l_e => (dbr:Fourth_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.433962264150943,45,22,14,0.636363636363636,0.311111111111111,dbo:GovernmentAgency in c_e and 'وزارت' in l_e => (dbr:Presidency_of_Mohammad_Khatami, dbp:title, e) in G
0.433962264150943,45,22,14,0.636363636363636,0.311111111111111,dbo:GovernmentAgency in c_e and 'وزارت' in l_e => (dbr:Government_of_Mahmoud_Ahmadinejad_(2005–09), dbp:title, e) in G
0.428571428571429,32,17,14,0.823529411764706,0.4375,dbo:GovernmentAgency in c_e and 'Российской' in l_e => (dbr:Government_of_Russia, dbp:title, e) in G
0.428571428571428,91,40,12,0.3,0.131868131868132,dbo:GovernmentAgency in c_e and 'Department of Agriculture' in l_e => (dbr:Agriculture_Reform,_Food,_and_Jobs_Act_of_2013, dbp:agenciesaffected, e) in G
0.425925925925926,49,26,21,0.807692307692308,0.428571428571429,dbo:GovernmentAgency in c_e and 'of Bangladesh' in l_e => (dbr:First_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.423728813559322,89,39,10,0.256410256410256,0.112359550561798,dbo:GovernmentAgency in c_e and 'of the People's Republic of' in l_e => (dbr:Fourth_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.423728813559322,89,39,10,0.256410256410256,0.112359550561798,dbo:GovernmentAgency in c_e and 'of the People's Republic' in l_e => (dbr:Fourth_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.418181818181818,47,24,16,0.666666666666667,0.340425531914894,dbo:GovernmentAgency in c_e and 'Indonesia' in l_e => (dbr:Working_Cabinet_(2014–2019), dbp:title, e) in G
0.416666666666667,34,19,17,0.894736842105263,0.5,dbo:GovernmentAgency in c_e and 'The New Jersey' in l_e => (dbr:Governorship_of_Chris_Christie, dbp:office, e) in G
0.416666666666667,31,16,11,0.6875,0.354838709677419,dbo:GovernmentAgency in c_e and 'of New Jersey' in l_e => (dbr:Jon_Corzine, dbp:office, e) in G
0.415254237288136,89,40,11,0.275,0.123595505617978,dbo:GovernmentAgency in c_e and 'agency of the United States' in l_e => (dbr:Agriculture_Reform,_Food,_and_Jobs_Act_of_2013, dbp:agenciesaffected, e) in G
0.412280701754386,90,43,19,0.441860465116279,0.211111111111111,dbo:GovernmentAgency in c_e and 'in India' in l_e => (dbr:Union_Council_of_Ministers, dbp:title, e) in G
0.412280701754386,90,43,19,0.441860465116279,0.211111111111111,dbo:GovernmentAgency in c_e and 'in India' in l_e => (dbr:Second_Modi_ministry, dbp:title, e) in G
