value,supA,supB,supAB,condBA,condAB,string
0.357142857142857,56,53,20,0.377358490566038,0.357142857142857,dbo:Lake in c_e and 'reservoir in' in l_e => exists s : (s, dbp:resName, e) in G
0.226415094339623,48,53,12,0.226415094339623,0.25,dbo:Lake in c_e and 'Great' in l_e => exists s : (s, dbp:mouth, e) in G
0.226415094339623,35,53,12,0.226415094339623,0.342857142857143,dbo:Lake in c_e and 'construction of' in l_e => exists s : (s, dbp:resName, e) in G
0.226190476190476,84,58,19,0.327586206896552,0.226190476190476,dbo:Lake in c_e and 'administrative region of' in l_e => exists s : (s, dbp:source, e) in G
0.226190476190476,84,58,19,0.327586206896552,0.226190476190476,dbo:Lake in c_e and 'the administrative region' in l_e => exists s : (s, dbp:source, e) in G
0.224137931034483,53,58,13,0.224137931034483,0.245283018867925,dbo:Lake in c_e and 'the province of Quebec' in l_e => exists s : (s, dbp:source, e) in G
0.224137931034483,53,58,13,0.224137931034483,0.245283018867925,dbo:Lake in c_e and 'in the province of Quebec' in l_e => exists s : (s, dbp:source, e) in G
0.223529411764706,85,58,19,0.327586206896552,0.223529411764706,dbo:Lake in c_e and 'the administrative' in l_e => exists s : (s, dbp:source, e) in G
0.222222222222222,23,45,10,0.222222222222222,0.434782608695652,dbo:Lake in c_e and 'America' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.222222222222222,81,45,18,0.4,0.222222222222222,dbo:Lake in c_e and 'North' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.222222222222222,21,45,10,0.222222222222222,0.476190476190476,dbo:Lake in c_e and 'North America' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.222222222222222,21,45,10,0.222222222222222,0.476190476190476,dbo:Lake in c_e and 'North America' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.222222222222222,81,45,18,0.4,0.222222222222222,dbo:Lake in c_e and 'North' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.222222222222222,23,45,10,0.222222222222222,0.434782608695652,dbo:Lake in c_e and 'America' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.21875,64,58,14,0.241379310344828,0.21875,dbo:Lake in c_e and 'of Quebec in' in l_e => exists s : (s, dbp:source, e) in G
0.21875,64,58,14,0.241379310344828,0.21875,dbo:Lake in c_e and 'province of Quebec in' in l_e => exists s : (s, dbp:source, e) in G
0.215909090909091,88,58,19,0.327586206896552,0.215909090909091,dbo:Lake in c_e and 'in Canada' in l_e => exists s : (s, dbp:source, e) in G
0.21505376344086,93,58,20,0.344827586206897,0.21505376344086,dbo:Lake in c_e and 'administrative' in l_e => exists s : (s, dbp:source, e) in G
0.214285714285714,84,58,18,0.310344827586207,0.214285714285714,dbo:Lake in c_e and 'Quebec in' in l_e => exists s : (s, dbp:source, e) in G
0.214285714285714,56,53,12,0.226415094339623,0.214285714285714,dbo:Lake in c_e and 'artificial' in l_e => exists s : (s, dbp:resName, e) in G
0.213114754098361,61,58,13,0.224137931034483,0.213114754098361,dbo:Lake in c_e and 'of Quebec in Canada' in l_e => exists s : (s, dbp:source, e) in G
0.213114754098361,61,58,13,0.224137931034483,0.213114754098361,dbo:Lake in c_e and 'province of Quebec in Canada' in l_e => exists s : (s, dbp:source, e) in G
0.2125,80,53,17,0.320754716981132,0.2125,dbo:Lake in c_e and 'formed' in l_e => exists s : (s, dbp:resName, e) in G
0.210526315789474,57,53,12,0.226415094339623,0.210526315789474,dbo:Lake in c_e and 'River in' in l_e => exists s : (s, dbp:resName, e) in G
0.209876543209877,81,58,17,0.293103448275862,0.209876543209877,dbo:Lake in c_e and 'Quebec in Canada' in l_e => exists s : (s, dbp:source, e) in G
0.209090909090909,110,58,23,0.396551724137931,0.209090909090909,dbo:Lake in c_e and 'Quebec' in l_e => exists s : (s, dbp:source, e) in G
0.208791208791209,91,58,19,0.327586206896552,0.208791208791209,dbo:Lake in c_e and 'administrative region' in l_e => exists s : (s, dbp:source, e) in G
0.208333333333333,48,45,10,0.222222222222222,0.208333333333333,dbo:Lake in c_e and 'Great' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.208333333333333,48,36,10,0.277777777777778,0.208333333333333,dbo:Lake in c_e and 'Great' in l_e => exists s : (s, dbp:mouthLocation, e) in G
0.208333333333333,48,45,10,0.222222222222222,0.208333333333333,dbo:Lake in c_e and 'Great' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.207547169811321,30,53,11,0.207547169811321,0.366666666666667,dbo:Lake in c_e and 'the construction' in l_e => exists s : (s, dbp:resName, e) in G
0.207547169811321,38,53,11,0.207547169811321,0.289473684210526,dbo:Lake in c_e and 'in the United' in l_e => exists s : (s, dbp:resName, e) in G
0.207547169811321,30,53,11,0.207547169811321,0.366666666666667,dbo:Lake in c_e and 'the construction of' in l_e => exists s : (s, dbp:resName, e) in G
0.207547169811321,33,53,11,0.207547169811321,0.333333333333333,dbo:Lake in c_e and 'in the United States' in l_e => exists s : (s, dbp:resName, e) in G
0.206896551724138,53,58,12,0.206896551724138,0.226415094339623,dbo:Lake in c_e and 'recreational tourism' in l_e => exists s : (s, dbp:source, e) in G
0.206896551724138,54,58,12,0.206896551724138,0.222222222222222,dbo:Lake in c_e and 'tourism' in l_e => exists s : (s, dbp:source, e) in G
0.206896551724138,48,58,12,0.206896551724138,0.25,dbo:Lake in c_e and 'Great' in l_e => exists s : (s, dbo:riverMouth, e) in G
0.205479452054795,73,58,15,0.258620689655172,0.205479452054795,dbo:Lake in c_e and 'County Municipality in the' in l_e => exists s : (s, dbp:source, e) in G
0.205479452054795,73,58,15,0.258620689655172,0.205479452054795,dbo:Lake in c_e and 'Regional County Municipality in the' in l_e => exists s : (s, dbp:source, e) in G
0.203389830508475,59,53,12,0.226415094339623,0.203389830508475,dbo:Lake in c_e and 'created' in l_e => exists s : (s, dbp:resName, e) in G
0.202702702702703,74,58,15,0.258620689655172,0.202702702702703,dbo:Lake in c_e and 'Municipality in the' in l_e => exists s : (s, dbp:source, e) in G
0.2,70,58,14,0.241379310344828,0.2,dbo:Lake in c_e and 'recreational' in l_e => exists s : (s, dbp:source, e) in G
0.194029850746269,67,58,13,0.224137931034483,0.194029850746269,dbo:Lake in c_e and 'body of' in l_e => exists s : (s, dbp:source, e) in G
0.189655172413793,28,58,11,0.189655172413793,0.392857142857143,dbo:Lake in c_e and 'volume' in l_e => exists s : (s, dbo:riverMouth, e) in G
0.188679245283019,29,53,10,0.188679245283019,0.344827586206897,dbo:Lake in c_e and 'upstream' in l_e => exists s : (s, dbp:resName, e) in G
0.1875,80,58,15,0.258620689655172,0.1875,dbo:Lake in c_e and 'County Municipality in' in l_e => exists s : (s, dbp:source, e) in G
0.1875,80,58,15,0.258620689655172,0.1875,dbo:Lake in c_e and 'Regional County Municipality in' in l_e => exists s : (s, dbp:source, e) in G
0.185714285714286,70,58,13,0.224137931034483,0.185714285714286,dbo:Lake in c_e and 'Municipality in the administrative' in l_e => exists s : (s, dbp:source, e) in G
0.185714285714286,70,58,13,0.224137931034483,0.185714285714286,dbo:Lake in c_e and 'Municipality in the administrative region' in l_e => exists s : (s, dbp:source, e) in G
0.185714285714286,70,58,13,0.224137931034483,0.185714285714286,dbo:Lake in c_e and 'County Municipality in the administrative' in l_e => exists s : (s, dbp:source, e) in G
0.185185185185185,81,58,15,0.258620689655172,0.185185185185185,dbo:Lake in c_e and 'Municipality in' in l_e => exists s : (s, dbp:source, e) in G
0.180555555555556,72,58,13,0.224137931034483,0.180555555555556,dbo:Lake in c_e and 'is located in the' in l_e => exists s : (s, dbp:source, e) in G
0.179487179487179,78,53,14,0.264150943396226,0.179487179487179,dbo:Lake in c_e and 'is a reservoir' in l_e => exists s : (s, dbp:resName, e) in G
0.178947368421053,95,58,17,0.293103448275862,0.178947368421053,dbo:Lake in c_e and 'County Municipality' in l_e => exists s : (s, dbp:source, e) in G
0.178947368421053,95,58,17,0.293103448275862,0.178947368421053,dbo:Lake in c_e and 'Regional County' in l_e => exists s : (s, dbp:source, e) in G
0.178947368421053,95,58,17,0.293103448275862,0.178947368421053,dbo:Lake in c_e and 'Regional County Municipality' in l_e => exists s : (s, dbp:source, e) in G
0.178082191780822,73,45,13,0.288888888888889,0.178082191780822,dbo:Lake in c_e and 'the largest' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.178082191780822,73,45,13,0.288888888888889,0.178082191780822,dbo:Lake in c_e and 'the largest' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.176470588235294,85,53,15,0.283018867924528,0.176470588235294,dbo:Lake in c_e and 'a reservoir' in l_e => exists s : (s, dbp:resName, e) in G
0.173469387755102,98,58,17,0.293103448275862,0.173469387755102,dbo:Lake in c_e and 'Regional' in l_e => exists s : (s, dbp:source, e) in G
0.172839506172839,81,36,14,0.388888888888889,0.172839506172839,dbo:Lake in c_e and 'North' in l_e => exists s : (s, dbp:mouthLocation, e) in G
0.172413793103448,57,58,10,0.172413793103448,0.175438596491228,dbo:Lake in c_e and 'the main' in l_e => exists s : (s, dbp:source, e) in G
0.172413793103448,50,58,10,0.172413793103448,0.2,dbo:Lake in c_e and 'the province of Quebec in' in l_e => exists s : (s, dbp:source, e) in G
0.172413793103448,53,58,10,0.172413793103448,0.188679245283019,dbo:Lake in c_e and 'the United' in l_e => exists s : (s, dbo:riverMouth, e) in G
0.17,100,58,17,0.293103448275862,0.17,dbo:Lake in c_e and 'Municipality' in l_e => exists s : (s, dbp:source, e) in G
0.168421052631579,190,58,32,0.551724137931034,0.168421052631579,dbo:Lake in c_e and 'Canada' in l_e => exists s : (s, dbp:source, e) in G
0.168141592920354,113,58,19,0.327586206896552,0.168141592920354,dbo:Lake in c_e and 'region of' in l_e => exists s : (s, dbp:source, e) in G
0.160493827160494,81,53,13,0.245283018867925,0.160493827160494,dbo:Lake in c_e and 'North' in l_e => exists s : (s, dbp:mouth, e) in G
0.16,75,58,12,0.206896551724138,0.16,dbo:Lake in c_e and 'territory' in l_e => exists s : (s, dbp:source, e) in G
0.15929203539823,113,58,18,0.310344827586207,0.15929203539823,dbo:Lake in c_e and 'body' in l_e => exists s : (s, dbp:source, e) in G
0.155844155844156,77,53,12,0.226415094339623,0.155844155844156,dbo:Lake in c_e and 'Reservoir' in l_e => exists s : (s, dbp:resName, e) in G
0.154929577464789,71,53,11,0.207547169811321,0.154929577464789,dbo:Lake in c_e and 'northern' in l_e => exists s : (s, dbp:resName, e) in G
0.152777777777778,72,58,11,0.189655172413793,0.152777777777778,dbo:Lake in c_e and 'territory of' in l_e => exists s : (s, dbp:source, e) in G
0.150684931506849,73,36,11,0.305555555555556,0.150684931506849,dbo:Lake in c_e and 'the largest' in l_e => exists s : (s, dbp:mouthLocation, e) in G
0.15,120,45,18,0.4,0.15,dbo:Lake in c_e and 'largest' in l_e => exists s : (s, dbo:mouthPlace, e) in G
