value,supA,supB,supAB,condBA,condAB,string
0.382359627187997,1682,4399,1682,0.382359627187997,1,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.381520467836257,1631,4275,1631,0.381520467836257,1,dbo:CollegeCoach in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.380116959064327,1625,4275,1625,0.380116959064327,1,dbo:CollegeCoach in c_e and 'an American' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.379859058877017,1671,4399,1671,0.379859058877017,1,dbo:CollegeCoach in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.378947368421053,1620,4275,1620,0.378947368421053,1,dbo:CollegeCoach in c_e and ' was an American' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.378947368421053,1620,4275,1620,0.378947368421053,1,dbo:CollegeCoach in c_e and 'was an American' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.378495112525574,1665,4399,1665,0.378495112525574,1,dbo:CollegeCoach in c_e and 'an American' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.377358490566038,1660,4399,1660,0.377358490566038,1,dbo:CollegeCoach in c_e and 'was an American' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.376903841782223,1658,4399,1658,0.376903841782223,1,dbo:CollegeCoach in c_e and ' was an American' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.374185541421036,2412,6446,2412,0.374185541421036,1,dbo:CollegeCoach in c_e and 'as the head' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.363396034570412,3574,9835,3574,0.363396034570412,1,dbo:CollegeCoach in c_e and 'the head' in l_e(c,p,so) => exists o : (e, dbp:coachTeam, o) in G
0.363170958734099,2341,6446,2341,0.363170958734099,1,dbo:CollegeCoach in c_e and 'served as the head' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.35719298245614,1527,4275,1527,0.35719298245614,1,dbo:CollegeCoach in c_e and 'football' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.355535348942942,1564,4399,1564,0.355535348942942,1,dbo:CollegeCoach in c_e and 'football' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.347836257309941,1487,4275,1487,0.347836257309941,1,dbo:CollegeCoach in c_e and 'American football' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.346666666666667,1482,4275,1482,0.346666666666667,1,dbo:CollegeCoach in c_e and 'an American football' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.34576040009093,1521,4399,1521,0.34576040009093,1,dbo:CollegeCoach in c_e and 'American football' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.345497076023392,1477,4275,1477,0.345497076023392,1,dbo:CollegeCoach in c_e and 'was an American football' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.345497076023392,1477,4275,1477,0.345497076023392,1,dbo:CollegeCoach in c_e and ' was an American football' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.344623778131393,1516,4399,1516,0.344623778131393,1,dbo:CollegeCoach in c_e and 'an American football' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.343487156171857,1511,4399,1511,0.343487156171857,1,dbo:CollegeCoach in c_e and 'was an American football' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.343032507388043,1509,4399,1509,0.343032507388043,1,dbo:CollegeCoach in c_e and ' was an American football' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.334642497482377,3323,9930,3323,0.334642497482377,1,dbo:CollegeCoach in c_e and 'coach at' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.331062531774276,3256,9835,3256,0.331062531774276,1,dbo:CollegeCoach in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbp:coachTeam, o) in G
0.316165063605337,2038,6446,2038,0.316165063605337,1,dbo:CollegeCoach in c_e and 'as the head football' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.312487411883182,3103,9930,3103,0.312487411883182,1,dbo:CollegeCoach in c_e and 'the head' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.309804529941049,1997,6446,1997,0.309804529941049,1,dbo:CollegeCoach in c_e and 'served as the head football' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.305643111337062,3006,9835,3006,0.305643111337062,1,dbo:CollegeCoach in c_e and 'served' in l_e(c,p,so) => exists o : (e, dbp:coachTeam, o) in G
0.303406202338587,2984,9835,2984,0.303406202338587,1,dbo:CollegeCoach in c_e and 'football coach' in l_e(c,p,so) => exists o : (e, dbp:coachTeam, o) in G
0.303133726341917,1954,6446,1954,0.303133726341917,1,dbo:CollegeCoach in c_e and ' served as the head football ' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.301208459214502,2991,9930,2991,0.301208459214502,1,dbo:CollegeCoach in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.301067615658363,2961,9835,2961,0.301067615658363,1,dbo:CollegeCoach in c_e and 'head football' in l_e(c,p,so) => exists o : (e, dbp:coachTeam, o) in G
0.299034062023386,2941,9835,2941,0.299034062023386,1,dbo:CollegeCoach in c_e and 'served as' in l_e(c,p,so) => exists o : (e, dbp:coachTeam, o) in G
0.296593797661413,2917,9835,2917,0.296593797661413,1,dbo:CollegeCoach in c_e and 'head football coach' in l_e(c,p,so) => exists o : (e, dbp:coachTeam, o) in G
0.291001525165226,2862,9835,2862,0.291001525165226,1,dbo:CollegeCoach in c_e and 'football coach at' in l_e(c,p,so) => exists o : (e, dbp:coachTeam, o) in G
0.285917641077783,2812,9835,2812,0.285917641077783,1,dbo:CollegeCoach in c_e and 'head football coach at' in l_e(c,p,so) => exists o : (e, dbp:coachTeam, o) in G
0.280161127895267,2782,9930,2782,0.280161127895267,1,dbo:CollegeCoach in c_e and 'football coach' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.264463650228775,2601,9835,2601,0.264463650228775,1,dbo:CollegeCoach in c_e and 'served as the' in l_e(c,p,so) => exists o : (e, dbp:coachTeam, o) in G
0.263242698892246,2614,9930,2614,0.263242698892246,1,dbo:CollegeCoach in c_e and 'head football' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.259214501510574,2574,9930,2574,0.259214501510574,1,dbo:CollegeCoach in c_e and 'head football coach' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.25337361530715,2516,9930,2516,0.25337361530715,1,dbo:CollegeCoach in c_e and 'served' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.25166163141994,2499,9930,2499,0.25166163141994,1,dbo:CollegeCoach in c_e and 'football coach at' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.250868390582787,650,2591,650,0.250868390582787,1,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,so) => exists o : (e, dbp:currentTeam, o) in G
0.250095456281023,655,2619,655,0.250095456281023,1,dbo:CollegeCoach in c_e and 'head' in l_e(c,p,so) => exists o : (e, dbp:currentTitle, o) in G
0.249244712990937,2475,9930,2475,0.249244712990937,1,dbo:CollegeCoach in c_e and 'head football coach at' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.249211997966446,2451,9835,2451,0.249211997966446,1,dbo:CollegeCoach in c_e and 'as the head' in l_e(c,p,so) => exists o : (e, dbp:coachTeam, o) in G
0.248036253776435,2463,9930,2463,0.248036253776435,1,dbo:CollegeCoach in c_e and 'served as' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.24534824605999,2413,9835,2413,0.24534824605999,1,dbo:CollegeCoach in c_e and 'the head football' in l_e(c,p,so) => exists o : (e, dbp:coachTeam, o) in G
0.244636502287748,2406,9835,2406,0.244636502287748,1,dbo:CollegeCoach in c_e and 'served as the head' in l_e(c,p,so) => exists o : (e, dbp:coachTeam, o) in G
0.242907981698017,2389,9835,2389,0.242907981698017,1,dbo:CollegeCoach in c_e and 'the head football coach' in l_e(c,p,so) => exists o : (e, dbp:coachTeam, o) in G
0.240023134759977,415,1729,415,0.240023134759977,1,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,so) => exists o : (e, dbp:adminTeam, o) in G
0.236705643111337,2328,9835,2328,0.236705643111337,1,dbo:CollegeCoach in c_e and 'the head football coach at' in l_e(c,p,so) => exists o : (e, dbp:coachTeam, o) in G
0.235396182764604,407,1729,407,0.235396182764604,1,dbo:CollegeCoach in c_e and 'head' in l_e(c,p,so) => exists o : (e, dbp:adminTeam, o) in G
0.224985540775014,389,1729,389,0.224985540775014,1,dbo:CollegeCoach in c_e and 'served' in l_e(c,p,so) => exists o : (e, dbp:adminTeam, o) in G
0.223867069486405,2223,9930,2223,0.223867069486405,1,dbo:CollegeCoach in c_e and 'served as the' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.218045112781955,377,1729,377,0.218045112781955,1,dbo:CollegeCoach in c_e and 'served as' in l_e(c,p,so) => exists o : (e, dbp:adminTeam, o) in G
0.216515609264854,2150,9930,2150,0.216515609264854,1,dbo:CollegeCoach in c_e and 'the head football' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.214300100704935,2128,9930,2128,0.214300100704935,1,dbo:CollegeCoach in c_e and 'the head football coach' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.212487411883182,2110,9930,2110,0.212487411883182,1,dbo:CollegeCoach in c_e and 'as the head' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.212373668396613,1555,7322,1555,0.212373668396613,1,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,os) => exists o : (e, dbp:overall, o) in G
0.212186978297162,1271,5990,1271,0.212186978297162,1,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,os) => exists o : (e, dbp:conference, o) in G
0.211683053788317,366,1729,366,0.211683053788317,1,dbo:CollegeCoach in c_e and 'coach at' in l_e(c,p,so) => exists o : (e, dbp:adminTeam, o) in G
0.209063444108761,2076,9930,2076,0.209063444108761,1,dbo:CollegeCoach in c_e and 'served as the head' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.208056394763343,2066,9930,2066,0.208056394763343,1,dbo:CollegeCoach in c_e and 'the head football coach at' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.202429149797571,350,1729,350,0.202429149797571,1,dbo:CollegeCoach in c_e and 'the head' in l_e(c,p,so) => exists o : (e, dbp:adminTeam, o) in G
0.201857416006556,1478,7322,1478,0.201857416006556,1,dbo:CollegeCoach in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbp:overall, o) in G
0.197996661101836,1186,5990,1186,0.197996661101836,1,dbo:CollegeCoach in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbp:conference, o) in G
0.197966446365023,1947,9835,1947,0.197966446365023,1,dbo:CollegeCoach in c_e and 'as the head football' in l_e(c,p,so) => exists o : (e, dbp:coachTeam, o) in G
0.196835198764956,510,2591,510,0.196835198764956,1,dbo:CollegeCoach in c_e and 'head' in l_e(c,p,so) => exists o : (e, dbp:currentTeam, o) in G
0.196034570411795,1928,9835,1928,0.196034570411795,1,dbo:CollegeCoach in c_e and 'as the head football coach' in l_e(c,p,so) => exists o : (e, dbp:coachTeam, o) in G
0.195627859684799,1924,9835,1924,0.195627859684799,1,dbo:CollegeCoach in c_e and 'served as the head football' in l_e(c,p,so) => exists o : (e, dbp:coachTeam, o) in G
0.193684210526316,828,4275,828,0.193684210526316,1,dbo:CollegeCoach in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.191634462377813,843,4399,843,0.191634462377813,1,dbo:CollegeCoach in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.188771929824561,807,4275,807,0.188771929824561,1,dbo:CollegeCoach in c_e and 'and coach' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.187602339181287,802,4275,802,0.187602339181287,1,dbo:CollegeCoach in c_e and 'player and' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.187368421052632,801,4275,801,0.187368421052632,1,dbo:CollegeCoach in c_e and 'player and coach' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.186860650147761,822,4399,822,0.186860650147761,1,dbo:CollegeCoach in c_e and 'and coach' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.186712485681558,489,2619,489,0.186712485681558,1,dbo:CollegeCoach in c_e and 'the head' in l_e(c,p,so) => exists o : (e, dbp:currentTitle, o) in G
0.185878175361923,1361,7322,1361,0.185878175361923,1,dbo:CollegeCoach in c_e and 'football' in l_e(c,p,os) => exists o : (e, dbp:overall, o) in G
0.185724028188225,817,4399,817,0.185724028188225,1,dbo:CollegeCoach in c_e and 'player and' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.185497076023392,793,4275,793,0.185497076023392,1,dbo:CollegeCoach in c_e and 'football player' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.185496703796317,816,4399,816,0.185496703796317,1,dbo:CollegeCoach in c_e and 'player and coach' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.184093567251462,787,4275,787,0.184093567251462,1,dbo:CollegeCoach in c_e and 'football player and' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.183921341816079,318,1729,318,0.183921341816079,1,dbo:CollegeCoach in c_e and 'served as the' in l_e(c,p,so) => exists o : (e, dbp:adminTeam, o) in G
0.183859649122807,786,4275,786,0.183859649122807,1,dbo:CollegeCoach in c_e and 'football player and coach' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.183450784269152,807,4399,807,0.183450784269152,1,dbo:CollegeCoach in c_e and 'football player' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
