value,supA,supB,supAB,condBA,condAB,string
1,215,29,29,1,0.134883720930233,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'the home field' in l_e(c,p,so)
1,215,83,83,1,0.386046511627907,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'is home to' in l_e(c,p,so)
1,215,89,89,1,0.413953488372093,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'home to the' in l_e(c,p,so)
1,215,23,23,1,0.106976744186047,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'a baseball venue' in l_e(c,p,so)
1,215,38,38,1,0.176744186046512,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'is a baseball' in l_e(c,p,so)
1,215,26,26,1,0.12093023255814,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'the home field of the' in l_e(c,p,so)
1,215,24,24,1,0.111627906976744,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'is the home field of' in l_e(c,p,so)
1,2987,507,507,1,0.16973552058922,dbo:Venue in c_e and exists s : (s, dbo:ground, e) in G => 'home' in l_e(c,p,so)
1,2987,501,501,1,0.167726816203549,dbo:Venue in c_e and exists s : (s, dbo:ground, e) in G => 'stadium' in l_e(c,p,so)
1,2987,347,347,1,0.116170070304653,dbo:Venue in c_e and exists s : (s, dbo:ground, e) in G => 'stadium in' in l_e(c,p,so)
1,2987,411,411,1,0.13759625041848,dbo:Venue in c_e and exists s : (s, dbo:ground, e) in G => 'the home' in l_e(c,p,so)
1,252,33,33,1,0.130952380952381,dbo:Venue in c_e and exists s : (s, dbp:homeStadium, e) in G => 'home' in l_e(c,p,so)
1,252,68,68,1,0.26984126984127,dbo:Venue in c_e and exists s : (s, dbp:homeStadium, e) in G => 'stadium' in l_e(c,p,so)
1,252,28,28,1,0.111111111111111,dbo:Venue in c_e and exists s : (s, dbp:homeStadium, e) in G => 'the home' in l_e(c,p,so)
1,252,53,53,1,0.21031746031746,dbo:Venue in c_e and exists s : (s, dbp:homeStadium, e) in G => 'stadium in' in l_e(c,p,so)
1,39,17,17,1,0.435897435897436,dbo:Venue in c_e and exists s : (s, dbp:grounds, e) in G => 'home' in l_e(c,p,so)
1,39,17,17,1,0.435897435897436,dbo:Venue in c_e and exists s : (s, dbp:grounds, e) in G => 'the home' in l_e(c,p,so)
1,39,17,17,1,0.435897435897436,dbo:Venue in c_e and exists s : (s, dbp:grounds, e) in G => 'is the home' in l_e(c,p,so)
1,39,21,21,1,0.538461538461538,dbo:Venue in c_e and exists s : (s, dbp:grounds, e) in G => 'Ireland' in l_e(c,p,os)
0.733333333333333,99,15,11,0.733333333333333,0.111111111111111,dbo:Venue in c_e and exists s : (s, dbp:city, e) in G => 'the home' in l_e(c,p,so)
0.6875,86,16,11,0.6875,0.127906976744186,dbo:Venue in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'home' in l_e(c,p,so)
0.647058823529412,21,17,11,0.647058823529412,0.523809523809524,dbo:Venue in c_e and exists s : (s, dbo:city, e) in G => 'the home' in l_e(c,p,so)
0.571428571428571,21,25,12,0.48,0.571428571428571,dbo:Venue in c_e and exists s : (s, dbo:city, e) in G => 'home' in l_e(c,p,so)
0.538461538461538,99,26,14,0.538461538461538,0.141414141414141,dbo:Venue in c_e and exists s : (s, dbp:city, e) in G => 'home' in l_e(c,p,so)
0.217213114754098,976,1787,212,0.118634583100168,0.217213114754098,dbo:Venue in c_e and exists s : (s, dbp:location, e) in G => 'stadium' in l_e(c,p,so)
0.176803394625177,976,707,125,0.176803394625177,0.128073770491803,dbo:Venue in c_e and exists s : (s, dbp:location, e) in G => 'home' in l_e(c,p,so)
0.152663934426229,976,1474,149,0.101085481682497,0.152663934426229,dbo:Venue in c_e and exists s : (s, dbp:location, e) in G => 'stadium in' in l_e(c,p,so)
0.12577065351418,995,811,102,0.12577065351418,0.10251256281407,dbo:Venue in c_e and exists s : (s, dbo:location, e) in G => 'located' in l_e(c,p,so)
0.124623115577889,995,1077,124,0.115134633240483,0.124623115577889,dbo:Venue in c_e and exists s : (s, dbo:location, e) in G => 'home' in l_e(c,p,so)
