value,supA,supB,supAB,condBA,condAB,string
0.843478260869565,112,15,12,0.8,0.107142857142857,dbo:FictionalCharacter in c_e and 'Series' in l_e => (dbr:List_of_Highlander_characters, dbp:name, e) in G
0.418181818181818,21,44,10,0.227272727272727,0.476190476190476,dbo:FictionalCharacter in c_e and 'in Weekly' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.407407407407407,22,44,12,0.272727272727273,0.545454545454545,dbo:FictionalCharacter in c_e and 'Ball' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.369747899159664,88,44,13,0.295454545454545,0.147727272727273,dbo:FictionalCharacter in c_e and 'published in' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.339449541284404,81,44,16,0.363636363636364,0.197530864197531,dbo:FictionalCharacter in c_e and 'series created' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.336283185840708,82,44,13,0.295454545454545,0.158536585365854,dbo:FictionalCharacter in c_e and 'Nintendo' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.333333333333333,80,44,16,0.363636363636364,0.2,dbo:FictionalCharacter in c_e and 'series created by' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.310344827586207,26,44,12,0.272727272727273,0.461538461538462,dbo:FictionalCharacter in c_e and 'created by Akira' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.305084745762712,26,44,11,0.25,0.423076923076923,dbo:FictionalCharacter in c_e and 'renamed' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.28,24,17,16,0.941176470588235,0.666666666666667,dbo:FictionalCharacter in c_e and 'on the FX' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.264150943396226,72,44,10,0.227272727272727,0.138888888888889,dbo:FictionalCharacter in c_e and 'Bros' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.245901639344262,29,44,12,0.272727272727273,0.413793103448276,dbo:FictionalCharacter in c_e and 'Akira' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.245901639344262,29,44,12,0.272727272727273,0.413793103448276,dbo:FictionalCharacter in c_e and 'by Akira' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.245901639344262,29,44,12,0.272727272727273,0.413793103448276,dbo:FictionalCharacter in c_e and 'the Dragon' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.227272727272727,22,17,17,1,0.772727272727273,dbo:FictionalCharacter in c_e and 'Sons' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.22,66,44,10,0.227272727272727,0.151515151515152,dbo:FictionalCharacter in c_e and 'magazine' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.21875,30,44,10,0.227272727272727,0.333333333333333,dbo:FictionalCharacter in c_e and 'System' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.209677419354839,31,44,13,0.295454545454545,0.419354838709677,dbo:FictionalCharacter in c_e and 'manga series created' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.209677419354839,31,44,13,0.295454545454545,0.419354838709677,dbo:FictionalCharacter in c_e and 'manga series created by' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.182795698924731,61,44,12,0.272727272727273,0.19672131147541,dbo:FictionalCharacter in c_e and 'Dragon' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.173913043478261,21,17,15,0.882352941176471,0.714285714285714,dbo:FictionalCharacter in c_e and 'character on the FX' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.173913043478261,21,17,15,0.882352941176471,0.714285714285714,dbo:FictionalCharacter in c_e and 'fictional character on the FX' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.155555555555556,58,44,12,0.272727272727273,0.206896551724138,dbo:FictionalCharacter in c_e and 'Super' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.15,20,17,17,1,0.85,dbo:FictionalCharacter in c_e and 'Anarchy' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.15,20,17,17,1,0.85,dbo:FictionalCharacter in c_e and 'Sons of' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.149253731343284,34,44,11,0.25,0.323529411764706,dbo:FictionalCharacter in c_e and 'Moon' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.140625,35,44,15,0.340909090909091,0.428571428571429,dbo:FictionalCharacter in c_e and 'Nintendo's' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.115942028985507,36,44,11,0.25,0.305555555555556,dbo:FictionalCharacter in c_e and 'Weekly' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.105263157894737,19,17,17,1,0.894736842105263,dbo:FictionalCharacter in c_e and 'Sons of Anarchy' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.105263157894737,19,17,17,1,0.894736842105263,dbo:FictionalCharacter in c_e and 'of Anarchy' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.105263157894737,15,17,13,0.764705882352941,0.866666666666667,dbo:FictionalCharacter in c_e and 'character on the FX television' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.1,17,15,12,0.8,0.705882352941177,dbo:FictionalCharacter in c_e and 'The Series' in l_e => (dbr:List_of_Highlander_characters, dbp:name, e) in G
0.0555555555555556,16,17,15,0.882352941176471,0.9375,dbo:FictionalCharacter in c_e and 'television series Sons' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.0555555555555556,16,17,15,0.882352941176471,0.9375,dbo:FictionalCharacter in c_e and 'series Sons of' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.0555555555555556,16,17,15,0.882352941176471,0.9375,dbo:FictionalCharacter in c_e and 'series Sons of Anarchy' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.0555555555555556,16,17,15,0.882352941176471,0.9375,dbo:FictionalCharacter in c_e and 'television series Sons of' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.0555555555555556,16,17,15,0.882352941176471,0.9375,dbo:FictionalCharacter in c_e and 'FX television series Sons' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.0555555555555556,16,17,15,0.882352941176471,0.9375,dbo:FictionalCharacter in c_e and 'series Sons' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.0555555555555556,16,17,15,0.882352941176471,0.9375,dbo:FictionalCharacter in c_e and 'FX television series Sons of' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.0555555555555556,16,17,15,0.882352941176471,0.9375,dbo:FictionalCharacter in c_e and 'television series Sons of Anarchy' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.0555555555555556,16,17,15,0.882352941176471,0.9375,dbo:FictionalCharacter in c_e and 'the FX television series Sons' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.0526315789473685,16,17,14,0.823529411764706,0.875,dbo:FictionalCharacter in c_e and 'on the FX television series' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.04,41,44,10,0.227272727272727,0.24390243902439,dbo:FictionalCharacter in c_e and 'Mario' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.027027027027027,42,44,12,0.272727272727273,0.285714285714286,dbo:FictionalCharacter in c_e and 'chapter' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0,17,17,14,0.823529411764706,0.823529411764706,dbo:FictionalCharacter in c_e and 'on the FX television' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0,15,15,15,1,1,dbo:FictionalCharacter in c_e and 'Highlander' in l_e => (dbr:List_of_Highlander_characters, dbp:name, e) in G
