value,supA,supB,supAB,condBA,condAB,string
0.5,20,20,10,0.5,0.5,dbo:Convention in c_e and 'Convention Center' in l_e(c,p,os) => (e, dbo:location, dbr:Los_Angeles_Convention_Center) in G
0.447213595499958,25,20,10,0.5,0.4,dbo:Convention in c_e and 'Convention' in l_e(c,p,os) => (e, dbo:location, dbr:Los_Angeles_Convention_Center) in G
0.447213595499958,25,20,10,0.5,0.4,dbo:Convention in c_e and 'Center' in l_e(c,p,os) => (e, dbo:location, dbr:Los_Angeles_Convention_Center) in G
0.441941738241592,16,72,15,0.208333333333333,0.9375,dbo:Convention in c_e and ' is an annual three-day ' in l_e(c,p,so) => (e, dbo:genre, dbr:Anime) in G
0.404226041727222,18,34,10,0.294117647058824,0.555555555555556,dbo:Convention in c_e and 'Convention Center' in l_e(c,p,os) => (e, dbp:location, dbr:Los_Angeles) in G
0.38575837490523,16,42,10,0.238095238095238,0.625,dbo:Convention in c_e and ' California' in l_e(c,p,os) => (e, dbp:location, dbr:California) in G
0.380609073478926,33,41,14,0.341463414634146,0.424242424242424,dbo:Convention in c_e and 'three-day' in l_e(c,p,so) => (e, dbo:genre, dbr:Manga) in G
0.37424059428256,17,42,10,0.238095238095238,0.588235294117647,dbo:Convention in c_e and 'California' in l_e(c,p,os) => (e, dbp:location, dbr:California) in G
0.367166742668108,218,72,46,0.638888888888889,0.211009174311927,dbo:Convention in c_e and 'an annual' in l_e(c,p,so) => (e, dbo:genre, dbr:Anime) in G
0.365636212063565,22,34,10,0.294117647058824,0.454545454545455,dbo:Convention in c_e and 'Center' in l_e(c,p,os) => (e, dbp:location, dbr:Los_Angeles) in G
0.35820928496421,23,41,11,0.268292682926829,0.478260869565217,dbo:Convention in c_e and 'an annual three-day' in l_e(c,p,so) => (e, dbo:genre, dbr:Manga) in G
0.35820928496421,23,41,11,0.268292682926829,0.478260869565217,dbo:Convention in c_e and 'annual three-day' in l_e(c,p,so) => (e, dbo:genre, dbr:Manga) in G
0.357599269926076,23,34,10,0.294117647058824,0.434782608695652,dbo:Convention in c_e and 'Convention' in l_e(c,p,os) => (e, dbp:location, dbr:Los_Angeles) in G
0.350739280158717,31,236,30,0.127118644067797,0.967741935483871,dbo:Convention in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:frequency, "annual"@en) in G
0.349207097650279,241,72,46,0.638888888888889,0.190871369294606,dbo:Convention in c_e and 'annual' in l_e(c,p,so) => (e, dbo:genre, dbr:Anime) in G
0.340799088295498,21,41,10,0.24390243902439,0.476190476190476,dbo:Convention in c_e and 'is an annual three-day' in l_e(c,p,so) => (e, dbo:genre, dbr:Manga) in G
0.330049180992225,18,51,10,0.196078431372549,0.555555555555556,dbo:Convention in c_e and ' California' in l_e(c,p,os) => (e, dbo:location, dbr:California) in G
0.327465269208921,197,72,39,0.541666666666667,0.197969543147208,dbo:Convention in c_e and 'is an annual' in l_e(c,p,so) => (e, dbo:genre, dbr:Anime) in G
0.321246283101618,19,51,10,0.196078431372549,0.526315789473684,dbo:Convention in c_e and 'California' in l_e(c,p,os) => (e, dbo:location, dbr:California) in G
0.28,25,100,14,0.14,0.56,dbo:Convention in c_e and 'Canada' in l_e(c,p,os) => (e, dbo:location, dbr:Canada) in G
0.273396575963898,19,119,13,0.109243697478992,0.684210526315789,dbo:Convention in c_e and 'India' in l_e(c,p,os) => (e, dbo:location, dbr:India) in G
0.271068738274197,23,100,13,0.13,0.565217391304348,dbo:Convention in c_e and ' Canada' in l_e(c,p,os) => (e, dbo:location, dbr:Canada) in G
0.264435545978932,218,41,25,0.609756097560976,0.114678899082569,dbo:Convention in c_e and 'an annual' in l_e(c,p,so) => (e, dbo:genre, dbr:Manga) in G
0.251500908976228,241,41,25,0.609756097560976,0.103734439834025,dbo:Convention in c_e and 'annual' in l_e(c,p,so) => (e, dbo:genre, dbr:Manga) in G
0.235702260395516,18,100,10,0.1,0.555555555555556,dbo:Convention in c_e and ', Canada. ' in l_e(c,p,os) => (e, dbo:location, dbr:Canada) in G
0.222538396401548,197,41,20,0.48780487804878,0.101522842639594,dbo:Convention in c_e and 'is an annual' in l_e(c,p,so) => (e, dbo:genre, dbr:Manga) in G
0.117877413764274,269,225,29,0.128888888888889,0.107806691449814,dbo:Convention in c_e and 'annual' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.114541890745549,229,225,26,0.115555555555556,0.11353711790393,dbo:Convention in c_e and 'is an annual' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.113841995766062,250,225,27,0.12,0.108,dbo:Convention in c_e and 'an annual' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
