value,supA,supB,supAB,condBA,condAB,string
0.581560283687943,141,111,82,0.738738738738739,0.581560283687943,dbo:Locomotive in c_e and 'was a steam locomotive' in l_e => exists s : (s, dbp:locomotive, e) in G
0.378260869565217,230,111,87,0.783783783783784,0.378260869565217,dbo:Locomotive in c_e and 'African Railways Class' in l_e => exists s : (s, dbp:locomotive, e) in G
0.370212765957447,235,111,87,0.783783783783784,0.370212765957447,dbo:Locomotive in c_e and 'The South African Railways' in l_e => exists s : (s, dbp:locomotive, e) in G
0.370212765957447,235,111,87,0.783783783783784,0.370212765957447,dbo:Locomotive in c_e and 'The South African' in l_e => exists s : (s, dbp:locomotive, e) in G
0.369369369369369,78,111,41,0.369369369369369,0.525641025641026,dbo:Locomotive in c_e and 'a steam locomotive from' in l_e => exists s : (s, dbp:locomotive, e) in G
0.369369369369369,78,111,41,0.369369369369369,0.525641025641026,dbo:Locomotive in c_e and 'a steam locomotive from the' in l_e => exists s : (s, dbp:locomotive, e) in G
0.369369369369369,78,111,41,0.369369369369369,0.525641025641026,dbo:Locomotive in c_e and 'was a steam locomotive from' in l_e => exists s : (s, dbp:locomotive, e) in G
0.344086021505376,186,111,64,0.576576576576577,0.344086021505376,dbo:Locomotive in c_e and 'locomotives with a' in l_e => exists s : (s, dbp:locomotive, e) in G
0.344,125,111,43,0.387387387387387,0.344,dbo:Locomotive in c_e and '1912' in l_e => exists s : (s, dbp:locomotive, e) in G
0.335570469798658,149,111,50,0.45045045045045,0.335570469798658,dbo:Locomotive in c_e and 'South African Railways placed' in l_e => exists s : (s, dbp:locomotive, e) in G
0.335570469798658,149,111,50,0.45045045045045,0.335570469798658,dbo:Locomotive in c_e and 'African Railways placed' in l_e => exists s : (s, dbp:locomotive, e) in G
0.333333333333333,255,111,85,0.765765765765766,0.333333333333333,dbo:Locomotive in c_e and 'the South African Railways' in l_e => exists s : (s, dbp:locomotive, e) in G
0.333333333333333,78,111,37,0.333333333333333,0.474358974358974,dbo:Locomotive in c_e and 'type wheel arrangement in service' in l_e => exists s : (s, dbp:locomotive, e) in G
0.333333333333333,73,111,37,0.333333333333333,0.506849315068493,dbo:Locomotive in c_e and 'In 1912' in l_e => exists s : (s, dbp:locomotive, e) in G
0.333333333333333,255,111,85,0.765765765765766,0.333333333333333,dbo:Locomotive in c_e and 'the South African' in l_e => exists s : (s, dbp:locomotive, e) in G
0.329588014981273,267,111,88,0.792792792792793,0.329588014981273,dbo:Locomotive in c_e and 'South African Railways' in l_e => exists s : (s, dbp:locomotive, e) in G
0.329004329004329,231,111,76,0.684684684684685,0.329004329004329,dbo:Locomotive in c_e and 'Railways placed' in l_e => exists s : (s, dbp:locomotive, e) in G
0.324324324324324,73,111,36,0.324324324324324,0.493150684931507,dbo:Locomotive in c_e and 'into the South African' in l_e => exists s : (s, dbp:locomotive, e) in G
0.324324324324324,70,111,36,0.324324324324324,0.514285714285714,dbo:Locomotive in c_e and 'assimilated into the South' in l_e => exists s : (s, dbp:locomotive, e) in G
0.324324324324324,70,111,36,0.324324324324324,0.514285714285714,dbo:Locomotive in c_e and 'assimilated into the South African' in l_e => exists s : (s, dbp:locomotive, e) in G
0.324324324324324,73,111,36,0.324324324324324,0.493150684931507,dbo:Locomotive in c_e and 'into the South African Railways' in l_e => exists s : (s, dbp:locomotive, e) in G
0.324324324324324,70,111,36,0.324324324324324,0.514285714285714,dbo:Locomotive in c_e and 'assimilated into' in l_e => exists s : (s, dbp:locomotive, e) in G
0.324324324324324,70,111,36,0.324324324324324,0.514285714285714,dbo:Locomotive in c_e and 'assimilated' in l_e => exists s : (s, dbp:locomotive, e) in G
0.324324324324324,73,111,36,0.324324324324324,0.493150684931507,dbo:Locomotive in c_e and 'into the South' in l_e => exists s : (s, dbp:locomotive, e) in G
0.324324324324324,70,111,36,0.324324324324324,0.514285714285714,dbo:Locomotive in c_e and 'assimilated into the' in l_e => exists s : (s, dbp:locomotive, e) in G
0.321167883211679,137,111,44,0.396396396396396,0.321167883211679,dbo:Locomotive in c_e and 'the South African Railways placed' in l_e => exists s : (s, dbp:locomotive, e) in G
0.315315315315315,77,111,35,0.315315315315315,0.454545454545455,dbo:Locomotive in c_e and 'designated Class' in l_e => exists s : (s, dbp:locomotive, e) in G
0.315217391304348,276,111,87,0.783783783783784,0.315217391304348,dbo:Locomotive in c_e and 'Railways Class' in l_e => exists s : (s, dbp:locomotive, e) in G
0.311188811188811,286,111,89,0.801801801801802,0.311188811188811,dbo:Locomotive in c_e and 'African Railways' in l_e => exists s : (s, dbp:locomotive, e) in G
0.306306306306306,75,111,34,0.306306306306306,0.453333333333333,dbo:Locomotive in c_e and 'were renumbered' in l_e => exists s : (s, dbp:locomotive, e) in G
0.302439024390244,205,111,62,0.558558558558559,0.302439024390244,dbo:Locomotive in c_e and 'arrangement in' in l_e => exists s : (s, dbp:locomotive, e) in G
0.302439024390244,205,111,62,0.558558558558559,0.302439024390244,dbo:Locomotive in c_e and 'wheel arrangement in' in l_e => exists s : (s, dbp:locomotive, e) in G
0.297297297297297,56,111,33,0.297297297297297,0.589285714285714,dbo:Locomotive in c_e and 'were assimilated into the' in l_e => exists s : (s, dbp:locomotive, e) in G
0.297297297297297,56,111,33,0.297297297297297,0.589285714285714,dbo:Locomotive in c_e and 'were assimilated into the South' in l_e => exists s : (s, dbp:locomotive, e) in G
0.297297297297297,66,111,33,0.297297297297297,0.5,dbo:Locomotive in c_e and '1912 when' in l_e => exists s : (s, dbp:locomotive, e) in G
0.297297297297297,56,111,33,0.297297297297297,0.589285714285714,dbo:Locomotive in c_e and 'were assimilated' in l_e => exists s : (s, dbp:locomotive, e) in G
0.297297297297297,56,111,33,0.297297297297297,0.589285714285714,dbo:Locomotive in c_e and 'were assimilated into' in l_e => exists s : (s, dbp:locomotive, e) in G
0.295302013422819,298,111,88,0.792792792792793,0.295302013422819,dbo:Locomotive in c_e and 'The South' in l_e => exists s : (s, dbp:locomotive, e) in G
0.288288288288288,111,111,32,0.288288288288288,0.288288288288288,dbo:Locomotive in c_e and 'locomotive In' in l_e => exists s : (s, dbp:locomotive, e) in G
0.288288288288288,64,111,32,0.288288288288288,0.5,dbo:Locomotive in c_e and 'steam locomotive In' in l_e => exists s : (s, dbp:locomotive, e) in G
0.279279279279279,41,111,31,0.279279279279279,0.75609756097561,dbo:Locomotive in c_e and 'a steam locomotive In' in l_e => exists s : (s, dbp:locomotive, e) in G
0.279279279279279,61,111,31,0.279279279279279,0.508196721311475,dbo:Locomotive in c_e and 'renumbered and' in l_e => exists s : (s, dbp:locomotive, e) in G
0.279279279279279,61,111,31,0.279279279279279,0.508196721311475,dbo:Locomotive in c_e and 'In 1912 when' in l_e => exists s : (s, dbp:locomotive, e) in G
0.27027027027027,40,111,30,0.27027027027027,0.75,dbo:Locomotive in c_e and 'was a steam locomotive In' in l_e => exists s : (s, dbp:locomotive, e) in G
0.27027027027027,64,111,30,0.27027027027027,0.46875,dbo:Locomotive in c_e and 'and designated' in l_e => exists s : (s, dbp:locomotive, e) in G
0.27027027027027,55,111,30,0.27027027027027,0.545454545454545,dbo:Locomotive in c_e and 'Mountain' in l_e => exists s : (s, dbp:locomotive, e) in G
0.27027027027027,57,111,30,0.27027027027027,0.526315789473684,dbo:Locomotive in c_e and 'and designated Class' in l_e => exists s : (s, dbp:locomotive, e) in G
0.266666666666667,45,21,12,0.571428571428571,0.266666666666667,dbo:Locomotive in c_e and 'Indian Railways The' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.261904761904762,42,21,11,0.523809523809524,0.261904761904762,dbo:Locomotive in c_e and 'developed in' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.261261261261261,42,111,29,0.261261261261261,0.69047619047619,dbo:Locomotive in c_e and 'Mountain type' in l_e => exists s : (s, dbp:locomotive, e) in G
0.261261261261261,52,111,29,0.261261261261261,0.557692307692308,dbo:Locomotive in c_e and 'they were renumbered' in l_e => exists s : (s, dbp:locomotive, e) in G
0.25974025974026,77,47,20,0.425531914893617,0.25974025974026,dbo:Locomotive in c_e and 'the Western' in l_e => exists s : (s, owl:differentFrom, e) in G
0.259036144578313,166,111,43,0.387387387387387,0.259036144578313,dbo:Locomotive in c_e and 'steam locomotive from the pre-Union' in l_e => exists s : (s, dbp:locomotive, e) in G
0.255952380952381,168,111,43,0.387387387387387,0.255952380952381,dbo:Locomotive in c_e and 'locomotive from the pre-Union' in l_e => exists s : (s, dbp:locomotive, e) in G
0.255952380952381,168,111,43,0.387387387387387,0.255952380952381,dbo:Locomotive in c_e and 'locomotive from the pre-Union era' in l_e => exists s : (s, dbp:locomotive, e) in G
0.254385964912281,342,111,87,0.783783783783784,0.254385964912281,dbo:Locomotive in c_e and 'placed' in l_e => exists s : (s, dbp:locomotive, e) in G
0.252941176470588,170,111,43,0.387387387387387,0.252941176470588,dbo:Locomotive in c_e and 'the pre-Union era in' in l_e => exists s : (s, dbp:locomotive, e) in G
0.252941176470588,170,111,43,0.387387387387387,0.252941176470588,dbo:Locomotive in c_e and 'from the pre-Union era' in l_e => exists s : (s, dbp:locomotive, e) in G
0.252941176470588,170,111,43,0.387387387387387,0.252941176470588,dbo:Locomotive in c_e and 'from the pre-Union era in' in l_e => exists s : (s, dbp:locomotive, e) in G
0.252941176470588,170,111,43,0.387387387387387,0.252941176470588,dbo:Locomotive in c_e and 'era in' in l_e => exists s : (s, dbp:locomotive, e) in G
0.252941176470588,170,111,43,0.387387387387387,0.252941176470588,dbo:Locomotive in c_e and 'pre-Union era' in l_e => exists s : (s, dbp:locomotive, e) in G
0.252941176470588,170,111,43,0.387387387387387,0.252941176470588,dbo:Locomotive in c_e and 'the pre-Union' in l_e => exists s : (s, dbp:locomotive, e) in G
0.252941176470588,170,111,43,0.387387387387387,0.252941176470588,dbo:Locomotive in c_e and 'pre-Union' in l_e => exists s : (s, dbp:locomotive, e) in G
0.252941176470588,170,111,43,0.387387387387387,0.252941176470588,dbo:Locomotive in c_e and 'from the pre-Union' in l_e => exists s : (s, dbp:locomotive, e) in G
0.252941176470588,170,111,43,0.387387387387387,0.252941176470588,dbo:Locomotive in c_e and 'pre-Union era in' in l_e => exists s : (s, dbp:locomotive, e) in G
0.252941176470588,170,111,43,0.387387387387387,0.252941176470588,dbo:Locomotive in c_e and 'the pre-Union era' in l_e => exists s : (s, dbp:locomotive, e) in G
0.252777777777778,360,111,91,0.81981981981982,0.252777777777778,dbo:Locomotive in c_e and 'South African' in l_e => exists s : (s, dbp:locomotive, e) in G
0.252252252252252,48,111,28,0.252252252252252,0.583333333333333,dbo:Locomotive in c_e and 'South African Railways they' in l_e => exists s : (s, dbp:locomotive, e) in G
0.252252252252252,45,111,28,0.252252252252252,0.622222222222222,dbo:Locomotive in c_e and 'African Railways they were' in l_e => exists s : (s, dbp:locomotive, e) in G
0.252252252252252,45,111,28,0.252252252252252,0.622222222222222,dbo:Locomotive in c_e and 'Railways they were renumbered' in l_e => exists s : (s, dbp:locomotive, e) in G
0.252252252252252,53,111,28,0.252252252252252,0.528301886792453,dbo:Locomotive in c_e and 'renumbered and designated Class' in l_e => exists s : (s, dbp:locomotive, e) in G
0.252252252252252,48,111,28,0.252252252252252,0.583333333333333,dbo:Locomotive in c_e and 'the South African Railways they' in l_e => exists s : (s, dbp:locomotive, e) in G
0.252252252252252,45,111,28,0.252252252252252,0.622222222222222,dbo:Locomotive in c_e and 'African Railways they were renumbered' in l_e => exists s : (s, dbp:locomotive, e) in G
0.252252252252252,45,111,28,0.252252252252252,0.622222222222222,dbo:Locomotive in c_e and 'South African Railways they were' in l_e => exists s : (s, dbp:locomotive, e) in G
0.252252252252252,53,111,28,0.252252252252252,0.528301886792453,dbo:Locomotive in c_e and 'Railways they' in l_e => exists s : (s, dbp:locomotive, e) in G
0.252252252252252,48,111,28,0.252252252252252,0.583333333333333,dbo:Locomotive in c_e and 'African Railways they' in l_e => exists s : (s, dbp:locomotive, e) in G
0.252252252252252,54,111,28,0.252252252252252,0.518518518518518,dbo:Locomotive in c_e and 'renumbered and designated' in l_e => exists s : (s, dbp:locomotive, e) in G
0.252252252252252,47,111,28,0.252252252252252,0.595744680851064,dbo:Locomotive in c_e and 'were renumbered and' in l_e => exists s : (s, dbp:locomotive, e) in G
0.252252252252252,48,111,28,0.252252252252252,0.583333333333333,dbo:Locomotive in c_e and 'Railways they were' in l_e => exists s : (s, dbp:locomotive, e) in G
0.25,48,21,12,0.571428571428571,0.25,dbo:Locomotive in c_e and 'for Indian Railways' in l_e => exists s : (s, dbp:rollingstock, e) in G
