value,supA,supB,supAB,condBA,condAB,string
0.56879812520924,411,2987,411,0.13759625041848,1,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbo:ground, e) in G
0.567729083665339,34,251,34,0.135458167330677,1,dbo:Venue in c_e and 'University' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
0.567441860465116,29,215,29,0.134883720930233,1,dbo:Venue in c_e and 'the home field' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.566717791411043,174,1304,174,0.133435582822086,1,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbo:stadium, e) in G
0.566717791411043,174,1304,174,0.133435582822086,1,dbo:Venue in c_e and 'home to' in l_e(c,p,so) => exists s : (s, dbo:stadium, e) in G
0.56547619047619,33,252,33,0.130952380952381,1,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:homeStadium, e) in G
0.565116279069767,28,215,28,0.130232558139535,1,dbo:Venue in c_e and 'field of' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.565116279069767,28,215,28,0.130232558139535,1,dbo:Venue in c_e and 'home field of' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.564033742331288,167,1304,167,0.128067484662577,1,dbo:Venue in c_e and 'home to the' in l_e(c,p,so) => exists s : (s, dbo:stadium, e) in G
0.563385269121813,179,1412,179,0.126770538243626,1,dbo:Venue in c_e and 'home to' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
0.562790697674419,27,215,27,0.125581395348837,1,dbo:Venue in c_e and 'the home field of' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.562790697674419,27,215,27,0.125581395348837,1,dbo:Venue in c_e and 'home field of the' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.562790697674419,27,215,27,0.125581395348837,1,dbo:Venue in c_e and 'field of the' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.561752988047809,31,251,31,0.123505976095618,1,dbo:Venue in c_e and 'teams' in l_e(c,p,os) => exists s : (s, dbp:basketballarena, e) in G
0.56046511627907,26,215,26,0.12093023255814,1,dbo:Venue in c_e and 'the home field of the' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.559760956175299,30,251,30,0.119521912350598,1,dbo:Venue in c_e and 'multi-purpose' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
0.559760956175299,30,251,30,0.119521912350598,1,dbo:Venue in c_e and 'basketball' in l_e(c,p,os) => exists s : (s, dbp:basketballarena, e) in G
0.559490084985836,168,1412,168,0.118980169971671,1,dbo:Venue in c_e and 'home to the' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
0.558859223300971,388,3296,388,0.117718446601942,1,dbo:Venue in c_e and 'stadium in' in l_e(c,p,so) => exists s : (s, dbp:ground, e) in G
0.558139534883721,25,215,25,0.116279069767442,1,dbo:Venue in c_e and 'is the home field' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.558139534883721,25,215,25,0.116279069767442,1,dbo:Venue in c_e and 'venue' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.558085035152327,347,2987,347,0.116170070304653,1,dbo:Venue in c_e and 'stadium in' in l_e(c,p,so) => exists s : (s, dbo:ground, e) in G
0.557898773006135,151,1304,151,0.11579754601227,1,dbo:Venue in c_e and 'stadium' in l_e(c,p,so) => exists s : (s, dbo:stadium, e) in G
0.557515337423313,150,1304,150,0.115030674846626,1,dbo:Venue in c_e and 'is home' in l_e(c,p,so) => exists s : (s, dbo:stadium, e) in G
0.555813953488372,24,215,24,0.111627906976744,1,dbo:Venue in c_e and 'stadium' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.555813953488372,24,215,24,0.111627906976744,1,dbo:Venue in c_e and 'is the home field of' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.555598159509202,145,1304,145,0.111196319018405,1,dbo:Venue in c_e and 'is home to' in l_e(c,p,so) => exists s : (s, dbo:stadium, e) in G
0.555555555555556,28,252,28,0.111111111111111,1,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbp:homeStadium, e) in G
0.553784860557769,27,251,27,0.107569721115538,1,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
0.553488372093023,23,215,23,0.106976744186047,1,dbo:Venue in c_e and 'is a baseball venue' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.553488372093023,23,215,23,0.106976744186047,1,dbo:Venue in c_e and 'baseball venue' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.553488372093023,23,215,23,0.106976744186047,1,dbo:Venue in c_e and 'a baseball venue' in l_e(c,p,so) => exists s : (s, dbp:baseballfield, e) in G
0.55329754601227,139,1304,139,0.10659509202454,1,dbo:Venue in c_e and 'is home to the' in l_e(c,p,so) => exists s : (s, dbo:stadium, e) in G
0.552762039660057,149,1412,149,0.105524079320113,1,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbp:arena, e) in G
0.551792828685259,26,251,26,0.103585657370518,1,dbo:Venue in c_e and 'multi-purpose arena' in l_e(c,p,so) => exists s : (s, dbp:basketballarena, e) in G
0.551724137931034,33,319,33,0.103448275862069,1,dbo:Venue in c_e and 'is the home' in l_e(c,p,so) => exists s : (s, dbp:ballpark, e) in G
0.551605504587156,90,872,90,0.103211009174312,1,dbo:Venue in c_e and 'home to' in l_e(c,p,so) => exists s : (s, dbp:siteStadium, e) in G
0.550667475728155,334,3296,334,0.101334951456311,1,dbo:Venue in c_e and 'is the home' in l_e(c,p,so) => exists s : (s, dbp:ground, e) in G
0.550156739811912,32,319,32,0.100313479623824,1,dbo:Venue in c_e and 'home of' in l_e(c,p,so) => exists s : (s, dbp:ballpark, e) in G
0.525714285714286,25,21,12,0.571428571428571,0.48,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbo:city, e) in G
0.422222222222222,15,99,11,0.111111111111111,0.733333333333333,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => exists s : (s, dbp:city, e) in G
0.407703488372093,16,86,11,0.127906976744186,0.6875,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, rdfs:seeAlso, e) in G
0.33993783993784,26,99,14,0.141414141414141,0.538461538461538,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:city, e) in G
0.167923848927133,1787,976,212,0.217213114754098,0.118634583100168,dbo:Venue in c_e and 'stadium' in l_e(c,p,so) => exists s : (s, dbp:location, e) in G
0.15243858255849,707,976,125,0.128073770491803,0.176803394625177,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbp:location, e) in G
0.126874708054363,1474,976,149,0.152663934426229,0.101085481682497,dbo:Venue in c_e and 'stadium in' in l_e(c,p,so) => exists s : (s, dbp:location, e) in G
0.119878874409186,1077,995,124,0.124623115577889,0.115134633240483,dbo:Venue in c_e and 'home' in l_e(c,p,so) => exists s : (s, dbo:location, e) in G
0.114141608164125,811,995,102,0.10251256281407,0.12577065351418,dbo:Venue in c_e and 'located' in l_e(c,p,so) => exists s : (s, dbo:location, e) in G
