value,supA,supB,supAB,condBA,condAB,string
1,36,125,36,0.288,1,dbo:WrestlingEvent in c_e and 'Impact! Zone in Orlando Florida' in l_e(c,p,os) => (e, dbo:promotion, dbr:Total_Nonstop_Action_Wrestling) in G
1,28,41,28,0.682926829268293,1,dbo:WrestlingEvent in c_e and ' (DDT). ' in l_e(c,p,os) => (e, dbo:promotion, dbr:DDT_Pro-Wrestling) in G
1,52,103,52,0.504854368932039,1,dbo:WrestlingEvent in c_e and ' (WCW). ' in l_e(c,p,os) => (e, dbo:promotion, dbr:World_Championship_Wrestling) in G
1,23,186,23,0.123655913978495,1,dbo:WrestlingEvent in c_e and 'Japan at' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
1,23,186,23,0.123655913978495,1,dbo:WrestlingEvent in c_e and ' Japan at the' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
1,23,186,23,0.123655913978495,1,dbo:WrestlingEvent in c_e and 'Japan at the' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
1,23,186,23,0.123655913978495,1,dbo:WrestlingEvent in c_e and ' Japan at' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
1,28,186,28,0.150537634408602,1,dbo:WrestlingEvent in c_e and 'in Tokyo' in l_e(c,p,so) => (e, dbo:location, dbr:Japan) in G
1,28,186,28,0.150537634408602,1,dbo:WrestlingEvent in c_e and 'Tokyo' in l_e(c,p,so) => (e, dbo:location, dbr:Japan) in G
1,27,41,27,0.658536585365854,1,dbo:WrestlingEvent in c_e and 'January 4' in l_e(c,p,so) => (e, dbo:location, dbr:Tokyo_Dome) in G
1,15,41,15,0.365853658536585,1,dbo:WrestlingEvent in c_e and 'Dome in Tokyo Japan' in l_e(c,p,os) => (e, dbo:location, dbr:Tokyo_Dome) in G
1,15,41,15,0.365853658536585,1,dbo:WrestlingEvent in c_e and 'Dome in Tokyo' in l_e(c,p,os) => (e, dbo:location, dbr:Tokyo_Dome) in G
1,52,115,52,0.452173913043478,1,dbo:WrestlingEvent in c_e and ' in Orlando, Florida. ' in l_e(c,p,os) => (e, dbo:location, dbr:Orlando,_Florida) in G
1,53,115,53,0.460869565217391,1,dbo:WrestlingEvent in c_e and 'in Orlando' in l_e(c,p,os) => (e, dbo:location, dbr:Orlando,_Florida) in G
1,54,115,54,0.469565217391304,1,dbo:WrestlingEvent in c_e and 'Orlando Florida' in l_e(c,p,os) => (e, dbo:location, dbr:Orlando,_Florida) in G
1,54,115,54,0.469565217391304,1,dbo:WrestlingEvent in c_e and 'Orlando' in l_e(c,p,os) => (e, dbo:location, dbr:Orlando,_Florida) in G
1,53,115,53,0.460869565217391,1,dbo:WrestlingEvent in c_e and 'in Orlando Florida' in l_e(c,p,os) => (e, dbo:location, dbr:Orlando,_Florida) in G
1,28,121,28,0.231404958677686,1,dbo:WrestlingEvent in c_e and 'Tokyo' in l_e(c,p,so) => (e, dbo:location, dbr:Tokyo) in G
1,28,121,28,0.231404958677686,1,dbo:WrestlingEvent in c_e and 'in Tokyo' in l_e(c,p,so) => (e, dbo:location, dbr:Tokyo) in G
1,53,16,16,1,0.30188679245283,dbo:WrestlingEvent in c_e and 'in Orlando Florida' in l_e(c,p,os) => (e, dbo:location, dbr:TNA_Impact!_Zone) in G
1,95,16,16,1,0.168421052631579,dbo:WrestlingEvent in c_e and 'Florida' in l_e(c,p,os) => (e, dbo:location, dbr:TNA_Impact!_Zone) in G
1,54,16,16,1,0.296296296296296,dbo:WrestlingEvent in c_e and 'Orlando' in l_e(c,p,os) => (e, dbo:location, dbr:TNA_Impact!_Zone) in G
1,53,16,16,1,0.30188679245283,dbo:WrestlingEvent in c_e and 'in Orlando' in l_e(c,p,os) => (e, dbo:location, dbr:TNA_Impact!_Zone) in G
1,90,16,16,1,0.177777777777778,dbo:WrestlingEvent in c_e and ' Florida' in l_e(c,p,os) => (e, dbo:location, dbr:TNA_Impact!_Zone) in G
1,54,16,16,1,0.296296296296296,dbo:WrestlingEvent in c_e and 'Orlando Florida' in l_e(c,p,os) => (e, dbo:location, dbr:TNA_Impact!_Zone) in G
1,52,16,16,1,0.307692307692308,dbo:WrestlingEvent in c_e and ' in Orlando, Florida. ' in l_e(c,p,os) => (e, dbo:location, dbr:TNA_Impact!_Zone) in G
1,88,16,16,1,0.181818181818182,dbo:WrestlingEvent in c_e and ', Florida. ' in l_e(c,p,os) => (e, dbo:location, dbr:TNA_Impact!_Zone) in G
1,53,467,53,0.113490364025696,1,dbo:WrestlingEvent in c_e and 'now WWE' in l_e(c,p,os) => (e, dbp:promotion, dbr:WWE) in G
1,53,467,53,0.113490364025696,1,dbo:WrestlingEvent in c_e and 'WWF now' in l_e(c,p,os) => (e, dbp:promotion, dbr:WWE) in G
1,87,467,87,0.186295503211991,1,dbo:WrestlingEvent in c_e and ' (WWE). ' in l_e(c,p,os) => (e, dbp:promotion, dbr:WWE) in G
1,52,467,52,0.11134903640257,1,dbo:WrestlingEvent in c_e and ' (WWF, now WWE). ' in l_e(c,p,os) => (e, dbp:promotion, dbr:WWE) in G
1,52,467,52,0.11134903640257,1,dbo:WrestlingEvent in c_e and ', now WWE). ' in l_e(c,p,os) => (e, dbp:promotion, dbr:WWE) in G
1,53,467,53,0.113490364025696,1,dbo:WrestlingEvent in c_e and 'SmackDown' in l_e(c,p,os) => (e, dbp:promotion, dbr:WWE) in G
1,53,467,53,0.113490364025696,1,dbo:WrestlingEvent in c_e and 'brand' in l_e(c,p,os) => (e, dbp:promotion, dbr:WWE) in G
1,53,467,53,0.113490364025696,1,dbo:WrestlingEvent in c_e and 'WWF now WWE' in l_e(c,p,os) => (e, dbp:promotion, dbr:WWE) in G
1,53,467,53,0.113490364025696,1,dbo:WrestlingEvent in c_e and ' now WWE' in l_e(c,p,os) => (e, dbp:promotion, dbr:WWE) in G
1,29,155,29,0.187096774193548,1,dbo:WrestlingEvent in c_e and 'event in' in l_e(c,p,so) => (e, dbp:promotion, dbr:Impact_Wrestling) in G
1,28,155,28,0.180645161290323,1,dbo:WrestlingEvent in c_e and 'event in the' in l_e(c,p,so) => (e, dbp:promotion, dbr:Impact_Wrestling) in G
1,37,155,37,0.238709677419355,1,dbo:WrestlingEvent in c_e and 'Impact! Zone in' in l_e(c,p,os) => (e, dbp:promotion, dbr:Impact_Wrestling) in G
1,75,155,75,0.483870967741935,1,dbo:WrestlingEvent in c_e and 'Zone in Orlando' in l_e(c,p,os) => (e, dbp:promotion, dbr:Impact_Wrestling) in G
1,75,155,75,0.483870967741935,1,dbo:WrestlingEvent in c_e and 'in Orlando Florida' in l_e(c,p,os) => (e, dbp:promotion, dbr:Impact_Wrestling) in G
1,37,155,37,0.238709677419355,1,dbo:WrestlingEvent in c_e and '! Zone in' in l_e(c,p,os) => (e, dbp:promotion, dbr:Impact_Wrestling) in G
1,16,155,16,0.103225806451613,1,dbo:WrestlingEvent in c_e and 'Wrestling Zone in' in l_e(c,p,os) => (e, dbp:promotion, dbr:Impact_Wrestling) in G
1,79,155,79,0.509677419354839,1,dbo:WrestlingEvent in c_e and 'Zone' in l_e(c,p,os) => (e, dbp:promotion, dbr:Impact_Wrestling) in G
1,37,155,37,0.238709677419355,1,dbo:WrestlingEvent in c_e and 'Impact!' in l_e(c,p,os) => (e, dbp:promotion, dbr:Impact_Wrestling) in G
1,76,155,76,0.490322580645161,1,dbo:WrestlingEvent in c_e and 'Orlando' in l_e(c,p,os) => (e, dbp:promotion, dbr:Impact_Wrestling) in G
1,36,155,36,0.232258064516129,1,dbo:WrestlingEvent in c_e and 'Impact! Zone in Orlando' in l_e(c,p,os) => (e, dbp:promotion, dbr:Impact_Wrestling) in G
1,36,155,36,0.232258064516129,1,dbo:WrestlingEvent in c_e and '! Zone in Orlando' in l_e(c,p,os) => (e, dbp:promotion, dbr:Impact_Wrestling) in G
1,16,155,16,0.103225806451613,1,dbo:WrestlingEvent in c_e and 'Wrestling Zone in Orlando' in l_e(c,p,os) => (e, dbp:promotion, dbr:Impact_Wrestling) in G
1,75,155,75,0.483870967741935,1,dbo:WrestlingEvent in c_e and 'Zone in Orlando Florida' in l_e(c,p,os) => (e, dbp:promotion, dbr:Impact_Wrestling) in G
1,36,155,36,0.232258064516129,1,dbo:WrestlingEvent in c_e and '! Zone in Orlando, Florida. ' in l_e(c,p,os) => (e, dbp:promotion, dbr:Impact_Wrestling) in G
1,16,155,16,0.103225806451613,1,dbo:WrestlingEvent in c_e and ' Wrestling Zone in Orlando, Florida. ' in l_e(c,p,os) => (e, dbp:promotion, dbr:Impact_Wrestling) in G
1,36,155,36,0.232258064516129,1,dbo:WrestlingEvent in c_e and ' Impact! Zone in Orlando, Florida. ' in l_e(c,p,os) => (e, dbp:promotion, dbr:Impact_Wrestling) in G
1,38,155,38,0.245161290322581,1,dbo:WrestlingEvent in c_e and ' Zone in Orlando, Florida. ' in l_e(c,p,os) => (e, dbp:promotion, dbr:Impact_Wrestling) in G
1,16,155,16,0.103225806451613,1,dbo:WrestlingEvent in c_e and 'Wrestling Zone in Orlando Florida' in l_e(c,p,os) => (e, dbp:promotion, dbr:Impact_Wrestling) in G
1,36,155,36,0.232258064516129,1,dbo:WrestlingEvent in c_e and 'Impact! Zone in Orlando Florida' in l_e(c,p,os) => (e, dbp:promotion, dbr:Impact_Wrestling) in G
1,36,155,36,0.232258064516129,1,dbo:WrestlingEvent in c_e and '! Zone in Orlando Florida' in l_e(c,p,os) => (e, dbp:promotion, dbr:Impact_Wrestling) in G
1,76,155,76,0.490322580645161,1,dbo:WrestlingEvent in c_e and 'Orlando Florida' in l_e(c,p,os) => (e, dbp:promotion, dbr:Impact_Wrestling) in G
1,37,155,37,0.238709677419355,1,dbo:WrestlingEvent in c_e and 'Impact! Zone' in l_e(c,p,os) => (e, dbp:promotion, dbr:Impact_Wrestling) in G
1,75,155,75,0.483870967741935,1,dbo:WrestlingEvent in c_e and 'in Orlando' in l_e(c,p,os) => (e, dbp:promotion, dbr:Impact_Wrestling) in G
1,16,155,16,0.103225806451613,1,dbo:WrestlingEvent in c_e and 'Wrestling Zone' in l_e(c,p,os) => (e, dbp:promotion, dbr:Impact_Wrestling) in G
1,37,155,37,0.238709677419355,1,dbo:WrestlingEvent in c_e and '! Zone' in l_e(c,p,os) => (e, dbp:promotion, dbr:Impact_Wrestling) in G
1,78,155,78,0.503225806451613,1,dbo:WrestlingEvent in c_e and 'Zone in' in l_e(c,p,os) => (e, dbp:promotion, dbr:Impact_Wrestling) in G
1,28,41,28,0.682926829268293,1,dbo:WrestlingEvent in c_e and ' (DDT). ' in l_e(c,p,os) => (e, dbp:promotion, dbr:DDT_Pro-Wrestling) in G
1,39,97,39,0.402061855670103,1,dbo:WrestlingEvent in c_e and ' (ROH). ' in l_e(c,p,os) => (e, dbp:promotion, dbr:Ring_of_Honor) in G
1,21,153,21,0.137254901960784,1,dbo:WrestlingEvent in c_e and 'NJPW' in l_e(c,p,os) => (e, dbp:promotion, dbr:New_Japan_Pro-Wrestling) in G
1,19,153,19,0.124183006535948,1,dbo:WrestlingEvent in c_e and ' (NJPW). ' in l_e(c,p,os) => (e, dbp:promotion, dbr:New_Japan_Pro-Wrestling) in G
1,18,164,18,0.109756097560976,1,dbo:WrestlingEvent in c_e and ' SmackDown and' in l_e(c,p,os) => (e, dbo:brand, dbr:Raw_(WWE_brand)) in G
1,36,164,36,0.219512195121951,1,dbo:WrestlingEvent in c_e and 'brands' in l_e(c,p,os) => (e, dbo:brand, dbr:Raw_(WWE_brand)) in G
