value,supA,supB,supAB,condBA,condAB,string
0.786667338109888,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'Alpine World' in l_e => exists s : (s, dbo:team, e) in G
0.604009591154724,25,58,23,0.396551724137931,0.92,dbo:SportsEvent in c_e and 'Southeast Asian multi-sport' in l_e => exists s : (s, dbp:after, e) in G
0.597319113587361,45,18,17,0.944444444444444,0.377777777777778,dbo:SportsEvent in c_e and 'Commonwealth Games' in l_e => exists s : (s, dbp:prev, e) in G
0.593857446418471,25,60,23,0.383333333333333,0.92,dbo:SportsEvent in c_e and 'Southeast Asian multi-sport event' in l_e => exists s : (s, dbp:before, e) in G
0.593857446418471,25,60,23,0.383333333333333,0.92,dbo:SportsEvent in c_e and 'Southeast Asian multi-sport' in l_e => exists s : (s, dbp:before, e) in G
0.590839156700797,110,60,48,0.8,0.436363636363636,dbo:SportsEvent in c_e and 'Asian Games' in l_e => exists s : (s, dbp:before, e) in G
0.5884898863365,77,60,40,0.666666666666667,0.519480519480519,dbo:SportsEvent in c_e and 'multi-sport event held in' in l_e => exists s : (s, dbp:before, e) in G
0.588420125857458,110,58,47,0.810344827586207,0.427272727272727,dbo:SportsEvent in c_e and 'Asian Games' in l_e => exists s : (s, dbp:after, e) in G
0.581208500077159,27,58,23,0.396551724137931,0.851851851851852,dbo:SportsEvent in c_e and 'Asian multi-sport event' in l_e => exists s : (s, dbp:after, e) in G
0.581208500077159,27,58,23,0.396551724137931,0.851851851851852,dbo:SportsEvent in c_e and 'Asian multi-sport' in l_e => exists s : (s, dbp:after, e) in G
0.572351471472339,19,58,19,0.327586206896552,1,dbo:SportsEvent in c_e and 'Southeast Asian multi-sport event held' in l_e => exists s : (s, dbp:after, e) in G
0.571439594249946,27,60,23,0.383333333333333,0.851851851851852,dbo:SportsEvent in c_e and 'Asian multi-sport event' in l_e => exists s : (s, dbp:before, e) in G
0.571439594249946,27,60,23,0.383333333333333,0.851851851851852,dbo:SportsEvent in c_e and 'Asian multi-sport' in l_e => exists s : (s, dbp:before, e) in G
0.56424392962726,88,60,41,0.683333333333333,0.465909090909091,dbo:SportsEvent in c_e and 'event held in' in l_e => exists s : (s, dbp:before, e) in G
0.562731433871138,19,60,19,0.316666666666667,1,dbo:SportsEvent in c_e and 'Southeast Asian multi-sport event held' in l_e => exists s : (s, dbp:before, e) in G
0.557859208538968,20,58,19,0.327586206896552,0.95,dbo:SportsEvent in c_e and 'Asian multi-sport event held in' in l_e => exists s : (s, dbp:after, e) in G
0.557859208538968,20,58,19,0.327586206896552,0.95,dbo:SportsEvent in c_e and 'Asian multi-sport event held' in l_e => exists s : (s, dbp:after, e) in G
0.557086014531156,18,58,18,0.310344827586207,1,dbo:SportsEvent in c_e and 'Southeast Asian Games was a' in l_e => exists s : (s, dbp:after, e) in G
0.557086014531156,18,58,18,0.310344827586207,1,dbo:SportsEvent in c_e and 'Southeast Asian Games was' in l_e => exists s : (s, dbp:after, e) in G
0.548482755730144,20,60,19,0.316666666666667,0.95,dbo:SportsEvent in c_e and 'Asian multi-sport event held in' in l_e => exists s : (s, dbp:before, e) in G
0.548482755730144,20,60,19,0.316666666666667,0.95,dbo:SportsEvent in c_e and 'Asian multi-sport event held' in l_e => exists s : (s, dbp:before, e) in G
0.547722557505166,18,60,18,0.3,1,dbo:SportsEvent in c_e and 'Southeast Asian Games was a' in l_e => exists s : (s, dbp:before, e) in G
0.547722557505166,18,60,18,0.3,1,dbo:SportsEvent in c_e and 'Southeast Asian Games was' in l_e => exists s : (s, dbp:before, e) in G
0.537086155529575,117,60,45,0.75,0.384615384615385,dbo:SportsEvent in c_e and 'officially known as the' in l_e => exists s : (s, dbp:before, e) in G
0.534048999000404,80,60,37,0.616666666666667,0.4625,dbo:SportsEvent in c_e and 'Games was a' in l_e => exists s : (s, dbp:before, e) in G
0.526963270744661,127,60,46,0.766666666666667,0.362204724409449,dbo:SportsEvent in c_e and 'officially known as' in l_e => exists s : (s, dbp:before, e) in G
0.52379717136882,34,67,25,0.373134328358209,0.735294117647059,dbo:SportsEvent in c_e and 'Summer Universiade' in l_e => exists s : (s, dbp:location, e) in G
0.522862326927363,129,60,46,0.766666666666667,0.356589147286822,dbo:SportsEvent in c_e and 'officially known' in l_e => exists s : (s, dbp:before, e) in G
0.513817692075366,80,58,35,0.603448275862069,0.4375,dbo:SportsEvent in c_e and 'Games was a' in l_e => exists s : (s, dbp:after, e) in G
0.513035894240938,61,18,17,0.944444444444444,0.278688524590164,dbo:SportsEvent in c_e and 'Commonwealth' in l_e => exists s : (s, dbp:prev, e) in G
0.511462806955257,23,60,19,0.316666666666667,0.826086956521739,dbo:SportsEvent in c_e and 'Asian Games was a' in l_e => exists s : (s, dbp:before, e) in G
0.495433694306862,22,60,18,0.3,0.818181818181818,dbo:SportsEvent in c_e and 'The games was' in l_e => exists s : (s, dbp:before, e) in G
0.495433694306862,22,60,18,0.3,0.818181818181818,dbo:SportsEvent in c_e and 'was opened' in l_e => exists s : (s, dbp:before, e) in G
0.49380397379124,77,58,33,0.568965517241379,0.428571428571429,dbo:SportsEvent in c_e and 'multi-sport event held in' in l_e => exists s : (s, dbp:after, e) in G
0.492827110374054,23,58,18,0.310344827586207,0.782608695652174,dbo:SportsEvent in c_e and 'Asian Games was a' in l_e => exists s : (s, dbp:after, e) in G
0.490747728811182,20,60,17,0.283333333333333,0.85,dbo:SportsEvent in c_e and 'The games was opened' in l_e => exists s : (s, dbp:before, e) in G
0.490747728811182,20,60,17,0.283333333333333,0.85,dbo:SportsEvent in c_e and 'games was opened' in l_e => exists s : (s, dbp:before, e) in G
0.490747728811182,20,60,17,0.283333333333333,0.85,dbo:SportsEvent in c_e and 'the Southeast' in l_e => exists s : (s, dbp:before, e) in G
0.489978943506111,28,18,11,0.611111111111111,0.392857142857143,dbo:SportsEvent in c_e and 'British' in l_e => exists s : (s, dbp:prev, e) in G
0.489525441162771,18,67,17,0.253731343283582,0.944444444444444,dbo:SportsEvent in c_e and 'Games –' in l_e => exists s : (s, dbp:location, e) in G
0.488677777425221,16,67,16,0.238805970149254,1,dbo:SportsEvent in c_e and 'Mediterranean Games were' in l_e => exists s : (s, dbp:location, e) in G
0.486166797466981,107,31,28,0.903225806451613,0.261682242990654,dbo:SportsEvent in c_e and 'World Ski' in l_e => exists s : (s, dbo:team, e) in G
0.486166797466981,107,31,28,0.903225806451613,0.261682242990654,dbo:SportsEvent in c_e and 'World Ski Championships' in l_e => exists s : (s, dbo:team, e) in G
0.485571360486153,117,58,40,0.689655172413793,0.341880341880342,dbo:SportsEvent in c_e and 'officially known as the' in l_e => exists s : (s, dbp:after, e) in G
0.484007712007034,23,67,19,0.283582089552239,0.826086956521739,dbo:SportsEvent in c_e and 'Universiade also' in l_e => exists s : (s, dbp:location, e) in G
0.484007712007034,23,67,19,0.283582089552239,0.826086956521739,dbo:SportsEvent in c_e and 'Summer Universiade also' in l_e => exists s : (s, dbp:location, e) in G
0.484007712007034,23,67,19,0.283582089552239,0.826086956521739,dbo:SportsEvent in c_e and 'Universiade also known' in l_e => exists s : (s, dbp:location, e) in G
0.484007712007034,23,67,19,0.283582089552239,0.826086956521739,dbo:SportsEvent in c_e and 'Universiade also known as' in l_e => exists s : (s, dbp:location, e) in G
0.484007712007034,23,67,19,0.283582089552239,0.826086956521739,dbo:SportsEvent in c_e and 'Summer Universiade also known' in l_e => exists s : (s, dbp:location, e) in G
0.484007712007034,23,67,19,0.283582089552239,0.826086956521739,dbo:SportsEvent in c_e and 'Universiade also known as the' in l_e => exists s : (s, dbp:location, e) in G
0.484007712007034,23,67,19,0.283582089552239,0.826086956521739,dbo:SportsEvent in c_e and 'Summer Universiade also known as' in l_e => exists s : (s, dbp:location, e) in G
0.483910790874198,108,31,28,0.903225806451613,0.259259259259259,dbo:SportsEvent in c_e and 'Ski Championships' in l_e => exists s : (s, dbo:team, e) in G
0.481543412343077,115,60,40,0.666666666666667,0.347826086956522,dbo:SportsEvent in c_e and 'multi-sport event held' in l_e => exists s : (s, dbp:before, e) in G
0.479872051177255,21,67,18,0.26865671641791,0.857142857142857,dbo:SportsEvent in c_e and 'Summer Universiade took' in l_e => exists s : (s, dbp:location, e) in G
0.479872051177255,21,67,18,0.26865671641791,0.857142857142857,dbo:SportsEvent in c_e and 'Summer Universiade took place' in l_e => exists s : (s, dbp:location, e) in G
0.479872051177255,21,67,18,0.26865671641791,0.857142857142857,dbo:SportsEvent in c_e and 'Summer Universiade took place in' in l_e => exists s : (s, dbp:location, e) in G
0.477714033497767,127,58,41,0.706896551724138,0.322834645669291,dbo:SportsEvent in c_e and 'officially known as' in l_e => exists s : (s, dbp:after, e) in G
0.476435256153806,247,60,58,0.966666666666667,0.234817813765182,dbo:SportsEvent in c_e and 'Asian' in l_e => exists s : (s, dbp:before, e) in G
0.475908634312476,88,58,34,0.586206896551724,0.386363636363636,dbo:SportsEvent in c_e and 'event held in' in l_e => exists s : (s, dbp:after, e) in G
0.473996358052682,129,58,41,0.706896551724138,0.317829457364341,dbo:SportsEvent in c_e and 'officially known' in l_e => exists s : (s, dbp:after, e) in G
0.473879102207274,19,60,16,0.266666666666667,0.842105263157895,dbo:SportsEvent in c_e and 'The final medal tally' in l_e => exists s : (s, dbp:before, e) in G
0.473879102207274,19,60,16,0.266666666666667,0.842105263157895,dbo:SportsEvent in c_e and 'the Southeast Asian' in l_e => exists s : (s, dbp:before, e) in G
0.473879102207274,19,60,16,0.266666666666667,0.842105263157895,dbo:SportsEvent in c_e and 'final medal tally' in l_e => exists s : (s, dbp:before, e) in G
0.473879102207274,19,60,16,0.266666666666667,0.842105263157895,dbo:SportsEvent in c_e and 'The final medal' in l_e => exists s : (s, dbp:before, e) in G
0.473879102207274,19,60,16,0.266666666666667,0.842105263157895,dbo:SportsEvent in c_e and 'and its first' in l_e => exists s : (s, dbp:before, e) in G
