value,supA,supB,supAB,condBA,condAB,string
0.470588235294118,17,17,16,0.941176470588235,0.941176470588235,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Danish_Superliga) in G => 'the Danish' in l_e(c,p,so)
0.457627118644068,32,27,27,1,0.84375,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Copa_Perú) in G => ' season (Spanish: ' in l_e(c,p,so)
0.454545454545455,36,30,30,1,0.833333333333333,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Algerian_Ligue_Professionnelle_1) in G => 'Algerian' in l_e(c,p,so)
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, "Yorkshire Football League"@en) in G => 'season in the history of' in l_e(c,p,so)
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, "Yorkshire Football League"@en) in G => 'season in the history' in l_e(c,p,so)
0.450704225352113,39,32,32,1,0.82051282051282,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Bundesliga) in G => 'of the Bundesliga' in l_e(c,p,so)
0.450704225352113,39,32,32,1,0.82051282051282,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Bundesliga) in G => 'season of the Bundesliga' in l_e(c,p,so)
0.450704225352113,39,32,32,1,0.82051282051282,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Bundesliga) in G => 'the Bundesliga' in l_e(c,p,so)
0.446153846153846,36,29,29,1,0.805555555555556,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Algerian_Ligue_Professionnelle_1) in G => 'the Algerian' in l_e(c,p,so)
0.446153846153846,36,29,29,1,0.805555555555556,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Algerian_Ligue_Professionnelle_1) in G => 'season of the Algerian' in l_e(c,p,so)
0.446153846153846,36,29,29,1,0.805555555555556,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Algerian_Ligue_Professionnelle_1) in G => 'of the Algerian' in l_e(c,p,so)
0.441860465116279,24,19,19,1,0.791666666666667,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Regionalliga) in G => 'Regionalliga' in l_e(c,p,so)
0.425,23,17,17,1,0.739130434782609,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:English_Football_League_play-offs) in G => 'held' in l_e(c,p,os)
0.425,23,17,17,1,0.739130434782609,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:English_Football_League_play-offs) in G => 'held in May' in l_e(c,p,os)
0.425,23,17,17,1,0.739130434782609,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:English_Football_League_play-offs) in G => 'were held in' in l_e(c,p,os)
0.425,23,17,17,1,0.739130434782609,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:English_Football_League_play-offs) in G => 'season were held' in l_e(c,p,os)
0.425,23,17,17,1,0.739130434782609,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:English_Football_League_play-offs) in G => 'season were held in May' in l_e(c,p,os)
0.425,23,17,17,1,0.739130434782609,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:English_Football_League_play-offs) in G => 'held in' in l_e(c,p,os)
0.425,23,17,17,1,0.739130434782609,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:English_Football_League_play-offs) in G => 'were held' in l_e(c,p,os)
0.425,23,17,17,1,0.739130434782609,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:English_Football_League_play-offs) in G => 'season were held in' in l_e(c,p,os)
0.425,23,17,17,1,0.739130434782609,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:English_Football_League_play-offs) in G => 'were held in May' in l_e(c,p,os)
0.419642857142857,60,52,47,0.903846153846154,0.783333333333333,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, "First Division"@en) in G => 'season of The' in l_e(c,p,so)
0.419354838709677,16,15,13,0.866666666666667,0.8125,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Eerste_Klasse) in G => 'Dutch' in l_e(c,p,so)
0.419354838709677,36,26,26,1,0.722222222222222,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Algerian_Ligue_Professionnelle_1) in G => ' Algerian ' in l_e(c,p,so)
0.418604651162791,23,20,18,0.9,0.782608695652174,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:English_Football_League_play-offs) in G => 'in May' in l_e(c,p,os)
0.415929203539823,61,52,47,0.903846153846154,0.770491803278688,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, "Second Division"@en) in G => 'season of The' in l_e(c,p,so)
0.414634146341463,23,18,17,0.944444444444444,0.739130434782609,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:English_Football_League_play-offs) in G => 'season were' in l_e(c,p,os)
0.4,15,20,14,0.7,0.933333333333333,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, "Yorkshire Football League"@en) in G => 'season in the' in l_e(c,p,so)
0.4,63,42,42,1,0.666666666666667,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:A_Lyga) in G => 'Lithuania' in l_e(c,p,os)
0.4,63,42,42,1,0.666666666666667,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:A_Lyga) in G => 'football competition in' in l_e(c,p,os)
0.4,63,42,42,1,0.666666666666667,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:A_Lyga) in G => 'competition in Lithuania' in l_e(c,p,os)
0.4,63,42,42,1,0.666666666666667,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:A_Lyga) in G => ' football competition in Lithuania. ' in l_e(c,p,os)
0.4,63,42,42,1,0.666666666666667,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:A_Lyga) in G => 'in Lithuania' in l_e(c,p,os)
0.4,63,42,42,1,0.666666666666667,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:A_Lyga) in G => 'football competition in Lithuania' in l_e(c,p,os)
0.4,36,24,24,1,0.666666666666667,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Algerian_Ligue_Professionnelle_1) in G => 'Algerian Championnat' in l_e(c,p,so)
0.39622641509434,63,43,42,0.976744186046512,0.666666666666667,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:A_Lyga) in G => 'competition in' in l_e(c,p,os)
0.395833333333333,27,21,19,0.904761904761905,0.703703703703704,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Cypriot_First_Division) in G => 'Cypriot' in l_e(c,p,so)
0.395833333333333,27,21,19,0.904761904761905,0.703703703703704,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Cypriot_First_Division) in G => ' Cypriot ' in l_e(c,p,so)
0.39344262295082,74,48,48,1,0.648648648648649,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Liga_I) in G => 'Divizia A was' in l_e(c,p,so)
0.39344262295082,74,48,48,1,0.648648648648649,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Liga_I) in G => 'Divizia A' in l_e(c,p,so)
0.39344262295082,74,48,48,1,0.648648648648649,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Liga_I) in G => 'Divizia A was the' in l_e(c,p,so)
0.391304347826087,28,18,18,1,0.642857142857143,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Honduran_Liga_Nacional_de_Ascenso) in G => 'season of the Honduran' in l_e(c,p,so)
0.390625,39,25,25,1,0.641025641025641,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Bundesliga) in G => 'y's premier football' in l_e(c,p,os)
0.390625,39,25,25,1,0.641025641025641,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Bundesliga) in G => 'y's premier' in l_e(c,p,os)
0.390243902439024,97,67,64,0.955223880597015,0.65979381443299,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Argentine_Primera_División) in G => 'season of top-flight' in l_e(c,p,so)
0.390243902439024,97,67,64,0.955223880597015,0.65979381443299,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Argentine_Primera_División) in G => 'of top-flight football' in l_e(c,p,so)
0.390243902439024,97,67,64,0.955223880597015,0.65979381443299,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Argentine_Primera_División) in G => 'top-flight football in' in l_e(c,p,so)
0.390243902439024,97,67,64,0.955223880597015,0.65979381443299,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Argentine_Primera_División) in G => 'season of top-flight football' in l_e(c,p,so)
0.390243902439024,97,67,64,0.955223880597015,0.65979381443299,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Argentine_Primera_División) in G => 'of top-flight football in' in l_e(c,p,so)
0.390243902439024,97,67,64,0.955223880597015,0.65979381443299,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Argentine_Primera_División) in G => 'season of top-flight football in' in l_e(c,p,so)
0.390243902439024,97,67,64,0.955223880597015,0.65979381443299,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Argentine_Primera_División) in G => 'of top-flight' in l_e(c,p,so)
0.390243902439024,39,43,32,0.744186046511628,0.82051282051282,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Bundesliga) in G => 'premier football' in l_e(c,p,os)
0.390243902439024,74,49,48,0.979591836734694,0.648648648648649,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Liga_I) in G => 'Divizia' in l_e(c,p,so)
0.388059701492537,82,52,52,1,0.634146341463415,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:English_Football_League) in G => 'season of The' in l_e(c,p,so)
0.387096774193548,25,37,24,0.648648648648649,0.96,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:League_of_Ireland_Premier_Division) in G => 'season of the League' in l_e(c,p,so)
0.387096774193548,25,37,24,0.648648648648649,0.96,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:League_of_Ireland_Premier_Division) in G => 'of the League of' in l_e(c,p,so)
0.387096774193548,25,37,24,0.648648648648649,0.96,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:League_of_Ireland_Premier_Division) in G => 'the League' in l_e(c,p,so)
0.387096774193548,25,37,24,0.648648648648649,0.96,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:League_of_Ireland_Premier_Division) in G => 'season of the League of' in l_e(c,p,so)
0.387096774193548,25,37,24,0.648648648648649,0.96,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:League_of_Ireland_Premier_Division) in G => 'the League of' in l_e(c,p,so)
0.387096774193548,25,37,24,0.648648648648649,0.96,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:League_of_Ireland_Premier_Division) in G => 'of the League' in l_e(c,p,so)
0.385542168674699,97,69,64,0.927536231884058,0.65979381443299,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Argentine_Primera_División) in G => 'top-flight football' in l_e(c,p,so)
0.385542168674699,39,44,32,0.727272727272727,0.82051282051282,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Bundesliga) in G => 'premier' in l_e(c,p,os)
0.384615384615385,39,26,25,0.961538461538462,0.641025641025641,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Bundesliga) in G => ''s premier football' in l_e(c,p,os)
0.384615384615385,39,26,25,0.961538461538462,0.641025641025641,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Bundesliga) in G => ''s premier' in l_e(c,p,os)
0.383233532934132,97,70,64,0.914285714285714,0.65979381443299,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Argentine_Primera_División) in G => 'top-flight' in l_e(c,p,so)
0.38,19,31,19,0.612903225806452,1,dbo:FootballLeagueSeason in c_e and (e, dbp:team, dbr:Nagdlunguaq-48) in G => ' was won by ' in l_e(c,p,so)
0.373134328358209,25,42,25,0.595238095238095,1,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:League_of_Ireland_Premier_Division) in G => ' League of Ireland ' in l_e(c,p,so)
0.372549019607843,20,31,19,0.612903225806452,0.95,dbo:FootballLeagueSeason in c_e and (e, dbp:team, dbr:Nuuk_Idraetslag) in G => ' was won by ' in l_e(c,p,so)
0.368421052631579,63,51,42,0.823529411764706,0.666666666666667,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:A_Lyga) in G => 'football competition' in l_e(c,p,os)
0.368421052631579,36,21,21,1,0.583333333333333,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Algerian_Ligue_Professionnelle_1) in G => ' Algerian Championnat ' in l_e(c,p,so)
0.365384615384615,19,33,19,0.575757575757576,1,dbo:FootballLeagueSeason in c_e and (e, dbp:team, dbr:Nagdlunguaq-48) in G => 'was won' in l_e(c,p,so)
0.365384615384615,19,33,19,0.575757575757576,1,dbo:FootballLeagueSeason in c_e and (e, dbp:team, dbr:Nagdlunguaq-48) in G => 'was won by' in l_e(c,p,so)
0.363636363636364,60,39,36,0.923076923076923,0.6,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, "First Division"@en) in G => 'season of The Football' in l_e(c,p,so)
0.363636363636364,60,39,36,0.923076923076923,0.6,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, "First Division"@en) in G => 'The Football' in l_e(c,p,so)
0.363636363636364,60,39,36,0.923076923076923,0.6,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, "First Division"@en) in G => 'of The Football' in l_e(c,p,so)
0.363636363636364,43,56,36,0.642857142857143,0.837209302325581,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Campeonato_Brasileiro_Série_A) in G => ' Campeonato Brasileiro ' in l_e(c,p,so)
0.362068965517241,29,29,21,0.724137931034483,0.724137931034483,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Yugoslav_First_League) in G => 'Yugoslav' in l_e(c,p,so)
0.362068965517241,29,29,21,0.724137931034483,0.724137931034483,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Yugoslav_First_League) in G => ' Yugoslav ' in l_e(c,p,so)
0.36,61,39,36,0.923076923076923,0.590163934426229,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, "Second Division"@en) in G => 'of The Football' in l_e(c,p,so)
