value,supA,supB,supAB,condBA,condAB,string
0.95067264573991,1056,223,212,0.95067264573991,0.200757575757576,dbo:CyclingRace in c_e and 'race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.385650224215247,265,223,86,0.385650224215247,0.324528301886792,dbo:CyclingRace in c_e and 'the race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.382716049382716,81,223,31,0.139013452914798,0.382716049382716,dbo:CyclingRace in c_e and 'National' in l_e => exists s : (s, dbp:majorwins, e) in G
0.381165919282511,447,223,85,0.381165919282511,0.190156599552573,dbo:CyclingRace in c_e and 'Europe' in l_e => exists s : (s, dbp:majorwins, e) in G
0.376681614349776,438,223,84,0.376681614349776,0.191780821917808,dbo:CyclingRace in c_e and 'Europe Tour' in l_e => exists s : (s, dbp:majorwins, e) in G
0.376681614349776,507,223,84,0.376681614349776,0.165680473372781,dbo:CyclingRace in c_e and 'cycling' in l_e => exists s : (s, dbp:majorwins, e) in G
0.376190476190476,210,223,79,0.354260089686099,0.376190476190476,dbo:CyclingRace in c_e and '2005' in l_e => exists s : (s, dbp:majorwins, e) in G
0.37219730941704,322,223,83,0.37219730941704,0.257763975155279,dbo:CyclingRace in c_e and 'the UCI Europe Tour' in l_e => exists s : (s, dbp:majorwins, e) in G
0.37219730941704,438,223,83,0.37219730941704,0.189497716894977,dbo:CyclingRace in c_e and 'UCI Europe' in l_e => exists s : (s, dbp:majorwins, e) in G
0.37219730941704,325,223,83,0.37219730941704,0.255384615384615,dbo:CyclingRace in c_e and 'the UCI Europe' in l_e => exists s : (s, dbp:majorwins, e) in G
0.37219730941704,435,223,83,0.37219730941704,0.190804597701149,dbo:CyclingRace in c_e and 'UCI Europe Tour' in l_e => exists s : (s, dbp:majorwins, e) in G
0.371681415929204,113,223,42,0.188340807174888,0.371681415929204,dbo:CyclingRace in c_e and 'a 1.1' in l_e => exists s : (s, dbp:majorwins, e) in G
0.371621621621622,148,223,55,0.246636771300448,0.371621621621622,dbo:CyclingRace in c_e and 'Since' in l_e => exists s : (s, dbp:majorwins, e) in G
0.3671875,128,223,47,0.210762331838565,0.3671875,dbo:CyclingRace in c_e and 'organised' in l_e => exists s : (s, dbp:majorwins, e) in G
0.359375,64,223,23,0.103139013452915,0.359375,dbo:CyclingRace in c_e and 'the Tour' in l_e => exists s : (s, dbp:majorwins, e) in G
0.352112676056338,71,223,25,0.112107623318386,0.352112676056338,dbo:CyclingRace in c_e and 'held in the' in l_e => exists s : (s, dbp:majorwins, e) in G
0.349775784753363,296,223,78,0.349775784753363,0.263513513513513,dbo:CyclingRace in c_e and 'bicycle race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.346666666666667,75,223,26,0.116591928251121,0.346666666666667,dbo:CyclingRace in c_e and 'region' in l_e => exists s : (s, dbp:majorwins, e) in G
0.34,100,223,34,0.152466367713004,0.34,dbo:CyclingRace in c_e and 'Road' in l_e => exists s : (s, dbp:majorwins, e) in G
0.333333333333333,69,223,23,0.103139013452915,0.333333333333333,dbo:CyclingRace in c_e and 'year' in l_e => exists s : (s, dbp:majorwins, e) in G
0.33,100,223,33,0.147982062780269,0.33,dbo:CyclingRace in c_e and 'races' in l_e => exists s : (s, dbp:majorwins, e) in G
0.328358208955224,134,223,44,0.197309417040359,0.328358208955224,dbo:CyclingRace in c_e and 'France' in l_e => exists s : (s, dbp:majorwins, e) in G
0.322869955156951,391,223,72,0.322869955156951,0.184143222506394,dbo:CyclingRace in c_e and 'annually in' in l_e => exists s : (s, dbp:majorwins, e) in G
0.32,100,223,32,0.143497757847534,0.32,dbo:CyclingRace in c_e and 'race in' in l_e => exists s : (s, dbp:majorwins, e) in G
0.318385650224215,389,223,71,0.318385650224215,0.182519280205656,dbo:CyclingRace in c_e and 'held annually in' in l_e => exists s : (s, dbp:majorwins, e) in G
0.318385650224215,242,223,71,0.318385650224215,0.293388429752066,dbo:CyclingRace in c_e and 'on the UCI' in l_e => exists s : (s, dbp:majorwins, e) in G
0.316326530612245,98,223,31,0.139013452914798,0.316326530612245,dbo:CyclingRace in c_e and 'Italy' in l_e => exists s : (s, dbp:majorwins, e) in G
0.310810810810811,74,223,23,0.103139013452915,0.310810810810811,dbo:CyclingRace in c_e and 'a single-day' in l_e => exists s : (s, dbp:majorwins, e) in G
0.300925925925926,216,223,65,0.291479820627803,0.300925925925926,dbo:CyclingRace in c_e and 'on the UCI Europe Tour' in l_e => exists s : (s, dbp:majorwins, e) in G
0.300884955752212,113,223,34,0.152466367713004,0.300884955752212,dbo:CyclingRace in c_e and 'Cycling' in l_e => exists s : (s, dbp:majorwins, e) in G
0.300448430493274,241,223,67,0.300448430493274,0.278008298755187,dbo:CyclingRace in c_e and 'stage' in l_e => exists s : (s, dbp:majorwins, e) in G
0.298969072164948,194,223,58,0.260089686098655,0.298969072164948,dbo:CyclingRace in c_e and 'event on the UCI Europe' in l_e => exists s : (s, dbp:majorwins, e) in G
0.298850574712644,87,223,26,0.116591928251121,0.298850574712644,dbo:CyclingRace in c_e and 'single-day' in l_e => exists s : (s, dbp:majorwins, e) in G
0.298701298701299,77,223,23,0.103139013452915,0.298701298701299,dbo:CyclingRace in c_e and 'The event' in l_e => exists s : (s, dbp:majorwins, e) in G
0.296803652968037,219,223,65,0.291479820627803,0.296803652968037,dbo:CyclingRace in c_e and 'on the UCI Europe' in l_e => exists s : (s, dbp:majorwins, e) in G
0.294685990338164,207,223,61,0.273542600896861,0.294685990338164,dbo:CyclingRace in c_e and 'event on the' in l_e => exists s : (s, dbp:majorwins, e) in G
0.292307692307692,130,223,38,0.170403587443946,0.292307692307692,dbo:CyclingRace in c_e and 'bicycle race held annually in' in l_e => exists s : (s, dbp:majorwins, e) in G
0.291866028708134,209,223,61,0.273542600896861,0.291866028708134,dbo:CyclingRace in c_e and 'event on' in l_e => exists s : (s, dbp:majorwins, e) in G
0.29064039408867,203,223,59,0.26457399103139,0.29064039408867,dbo:CyclingRace in c_e and 'event on the UCI' in l_e => exists s : (s, dbp:majorwins, e) in G
0.289017341040462,173,223,50,0.224215246636771,0.289017341040462,dbo:CyclingRace in c_e and 'stage race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.286995515695067,480,223,64,0.286995515695067,0.133333333333333,dbo:CyclingRace in c_e and 'part of' in l_e => exists s : (s, dbp:majorwins, e) in G
0.286995515695067,482,223,64,0.286995515695067,0.132780082987552,dbo:CyclingRace in c_e and 'part' in l_e => exists s : (s, dbp:majorwins, e) in G
0.286995515695067,252,223,64,0.286995515695067,0.253968253968254,dbo:CyclingRace in c_e and 'first' in l_e => exists s : (s, dbp:majorwins, e) in G
0.286995515695067,400,223,64,0.286995515695067,0.16,dbo:CyclingRace in c_e and 'race held annually' in l_e => exists s : (s, dbp:majorwins, e) in G
0.282828282828283,99,223,28,0.125560538116592,0.282828282828283,dbo:CyclingRace in c_e and 'stage race held' in l_e => exists s : (s, dbp:majorwins, e) in G
0.274074074074074,135,223,37,0.165919282511211,0.274074074074074,dbo:CyclingRace in c_e and 'race is' in l_e => exists s : (s, dbp:majorwins, e) in G
0.273542600896861,247,223,61,0.273542600896861,0.246963562753036,dbo:CyclingRace in c_e and 'road bicycle race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.272189349112426,169,223,46,0.20627802690583,0.272189349112426,dbo:CyclingRace in c_e and 'Tour of' in l_e => exists s : (s, dbp:majorwins, e) in G
0.272151898734177,158,223,43,0.192825112107623,0.272151898734177,dbo:CyclingRace in c_e and 'racing' in l_e => exists s : (s, dbp:majorwins, e) in G
0.269662921348315,89,223,24,0.10762331838565,0.269662921348315,dbo:CyclingRace in c_e and 'road race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.269565217391304,115,223,31,0.139013452914798,0.269565217391304,dbo:CyclingRace in c_e and 'is an annual' in l_e => exists s : (s, dbp:majorwins, e) in G
0.269058295964126,306,223,60,0.269058295964126,0.196078431372549,dbo:CyclingRace in c_e and 'part of the' in l_e => exists s : (s, dbp:majorwins, e) in G
0.268817204301075,93,223,25,0.112107623318386,0.268817204301075,dbo:CyclingRace in c_e and 'is a road' in l_e => exists s : (s, dbp:majorwins, e) in G
0.265957446808511,94,223,25,0.112107623318386,0.265957446808511,dbo:CyclingRace in c_e and 'a road bicycle' in l_e => exists s : (s, dbp:majorwins, e) in G
0.26457399103139,233,223,59,0.26457399103139,0.253218884120172,dbo:CyclingRace in c_e and 'bicycle race held' in l_e => exists s : (s, dbp:majorwins, e) in G
0.263157894736842,95,223,25,0.112107623318386,0.263157894736842,dbo:CyclingRace in c_e and 'Tour de' in l_e => exists s : (s, dbp:majorwins, e) in G
0.261261261261261,111,223,29,0.130044843049327,0.261261261261261,dbo:CyclingRace in c_e and 'known' in l_e => exists s : (s, dbp:majorwins, e) in G
0.260089686098655,344,223,58,0.260089686098655,0.168604651162791,dbo:CyclingRace in c_e and 'race held annually in' in l_e => exists s : (s, dbp:majorwins, e) in G
