value,supA,supB,supAB,condBA,condAB,string
0.384090909090909,110,20,13,0.65,0.118181818181818,dbo:Galaxy in c_e and 'a member of' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Perseus_Cluster) in G
0.382017543859649,114,20,13,0.65,0.114035087719298,dbo:Galaxy in c_e and 'member of the' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Perseus_Cluster) in G
0.379621848739496,119,20,13,0.65,0.109243697478992,dbo:Galaxy in c_e and 'member of' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Perseus_Cluster) in G
0.379621848739496,119,20,13,0.65,0.109243697478992,dbo:Galaxy in c_e and 'member' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Perseus_Cluster) in G
0.377277432712215,105,92,37,0.402173913043478,0.352380952380952,dbo:Galaxy in c_e and 'a member of the' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.370629762438368,97,92,35,0.380434782608696,0.360824742268041,dbo:Galaxy in c_e and ' is a member of the ' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.369268774703557,110,92,37,0.402173913043478,0.336363636363636,dbo:Galaxy in c_e and 'a member of' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.369268774703557,110,92,37,0.402173913043478,0.336363636363636,dbo:Galaxy in c_e and 'a member' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.365217391304348,100,92,35,0.380434782608696,0.35,dbo:Galaxy in c_e and 'is a member of the' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.358486622073579,104,92,35,0.380434782608696,0.336538461538462,dbo:Galaxy in c_e and 'is a member' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.358486622073579,104,92,35,0.380434782608696,0.336538461538462,dbo:Galaxy in c_e and 'is a member of' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.353070175438597,114,24,14,0.583333333333333,0.12280701754386,dbo:Galaxy in c_e and 'member of the' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Leo_Cluster) in G
0.350490196078431,119,24,14,0.583333333333333,0.117647058823529,dbo:Galaxy in c_e and 'member' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Leo_Cluster) in G
0.350490196078431,119,24,14,0.583333333333333,0.117647058823529,dbo:Galaxy in c_e and 'member of' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Leo_Cluster) in G
0.33704786262331,391,224,96,0.428571428571429,0.245524296675192,dbo:Galaxy in c_e and 'the constellation' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.335940277284038,97,29,15,0.517241379310345,0.154639175257732,dbo:Galaxy in c_e and 'member of the' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Perseus_(constellation)) in G
0.334476251840943,388,224,95,0.424107142857143,0.244845360824742,dbo:Galaxy in c_e and 'in the constellation' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.333688699360341,402,224,96,0.428571428571429,0.238805970149254,dbo:Galaxy in c_e and 'constellation' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.332150101419878,102,29,15,0.517241379310345,0.147058823529412,dbo:Galaxy in c_e and 'member' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Perseus_(constellation)) in G
0.332150101419878,102,29,15,0.517241379310345,0.147058823529412,dbo:Galaxy in c_e and 'member of' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Perseus_(constellation)) in G
0.329986905281536,79,29,14,0.482758620689655,0.177215189873418,dbo:Galaxy in c_e and ' is a member of the ' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Perseus_(constellation)) in G
0.327799063431247,81,29,14,0.482758620689655,0.172839506172839,dbo:Galaxy in c_e and 'is a member of the' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Perseus_(constellation)) in G
0.323732251521298,85,29,14,0.482758620689655,0.164705882352941,dbo:Galaxy in c_e and 'a member of the' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Perseus_(constellation)) in G
0.322774659182037,86,29,14,0.482758620689655,0.162790697674419,dbo:Galaxy in c_e and 'is a member' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Perseus_(constellation)) in G
0.322774659182037,86,29,14,0.482758620689655,0.162790697674419,dbo:Galaxy in c_e and 'is a member of' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Perseus_(constellation)) in G
0.319157088122605,90,29,14,0.482758620689655,0.155555555555556,dbo:Galaxy in c_e and 'a member of' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Perseus_(constellation)) in G
0.319157088122605,90,29,14,0.482758620689655,0.155555555555556,dbo:Galaxy in c_e and 'a member' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Perseus_(constellation)) in G
0.315366345005969,359,224,87,0.388392857142857,0.242339832869081,dbo:Galaxy in c_e and 'galaxy in' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.315173454768727,349,224,86,0.383928571428571,0.246418338108883,dbo:Galaxy in c_e and 'galaxy in the' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.311855670103093,97,24,12,0.5,0.123711340206186,dbo:Galaxy in c_e and ' is a member of the ' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Leo_Cluster) in G
0.31,100,24,12,0.5,0.12,dbo:Galaxy in c_e and 'is a member of the' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Leo_Cluster) in G
0.307692307692308,104,24,12,0.5,0.115384615384615,dbo:Galaxy in c_e and 'is a member' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Leo_Cluster) in G
0.307692307692308,104,24,12,0.5,0.115384615384615,dbo:Galaxy in c_e and 'is a member of' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Leo_Cluster) in G
0.307142857142857,105,24,12,0.5,0.114285714285714,dbo:Galaxy in c_e and 'a member of the' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Leo_Cluster) in G
0.306490384615385,286,224,77,0.34375,0.269230769230769,dbo:Galaxy in c_e and 'spiral galaxy' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.305555555555556,288,224,77,0.34375,0.267361111111111,dbo:Galaxy in c_e and 'spiral' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.304545454545455,110,24,12,0.5,0.109090909090909,dbo:Galaxy in c_e and 'a member of' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Leo_Cluster) in G
0.304545454545455,110,24,12,0.5,0.109090909090909,dbo:Galaxy in c_e and 'a member' in l_e(c,p,so) => (e, dbp:groupCluster, dbr:Leo_Cluster) in G
0.288511904761905,300,224,74,0.330357142857143,0.246666666666667,dbo:Galaxy in c_e and 'galaxy in the constellation' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.280659670164918,29,115,13,0.11304347826087,0.448275862068966,dbo:Galaxy in c_e and 'lenticular galaxy located' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G
0.280659670164918,29,115,13,0.11304347826087,0.448275862068966,dbo:Galaxy in c_e and 'lenticular galaxy located in the' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G
0.280659670164918,29,115,13,0.11304347826087,0.448275862068966,dbo:Galaxy in c_e and 'lenticular galaxy located in' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G
0.2743961352657,27,115,12,0.104347826086957,0.444444444444444,dbo:Galaxy in c_e and 'is a lenticular galaxy located' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G
0.2743961352657,27,115,12,0.104347826086957,0.444444444444444,dbo:Galaxy in c_e and 'a lenticular galaxy located in' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G
0.2743961352657,27,115,12,0.104347826086957,0.444444444444444,dbo:Galaxy in c_e and ' is a lenticular galaxy located in the ' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G
0.2743961352657,27,115,12,0.104347826086957,0.444444444444444,dbo:Galaxy in c_e and 'a lenticular galaxy located' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G
0.265505617977528,50,89,17,0.191011235955056,0.34,dbo:Galaxy in c_e and 'was discovered' in l_e(c,p,so) => (e, dbp:sizeV, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.258967156439067,52,89,17,0.191011235955056,0.326923076923077,dbo:Galaxy in c_e and 'discovered' in l_e(c,p,so) => (e, dbp:sizeV, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.250786454478164,193,224,52,0.232142857142857,0.269430051813472,dbo:Galaxy in c_e and 'a spiral' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.250786454478164,193,224,52,0.232142857142857,0.269430051813472,dbo:Galaxy in c_e and 'is a spiral galaxy' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.250786454478164,193,224,52,0.232142857142857,0.269430051813472,dbo:Galaxy in c_e and 'is a spiral' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.250786454478164,193,224,52,0.232142857142857,0.269430051813472,dbo:Galaxy in c_e and 'a spiral galaxy' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.248614532019704,116,224,38,0.169642857142857,0.327586206896552,dbo:Galaxy in c_e and 'lenticular galaxy' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.248614532019704,116,224,38,0.169642857142857,0.327586206896552,dbo:Galaxy in c_e and 'lenticular' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.248487467588591,26,89,10,0.112359550561798,0.384615384615385,dbo:Galaxy in c_e and 'Herschel on' in l_e(c,p,so) => (e, dbp:sizeV, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.245318352059925,42,89,14,0.157303370786517,0.333333333333333,dbo:Galaxy in c_e and 'discovered by' in l_e(c,p,so) => (e, dbp:sizeV, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.245318352059925,42,89,14,0.157303370786517,0.333333333333333,dbo:Galaxy in c_e and 'was discovered by' in l_e(c,p,so) => (e, dbp:sizeV, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.240748864574732,173,224,47,0.209821428571429,0.271676300578035,dbo:Galaxy in c_e and 'located in the' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.237215909090909,110,224,35,0.15625,0.318181818181818,dbo:Galaxy in c_e and 'a lenticular' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.237215909090909,110,224,35,0.15625,0.318181818181818,dbo:Galaxy in c_e and 'is a lenticular galaxy' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.237215909090909,110,224,35,0.15625,0.318181818181818,dbo:Galaxy in c_e and 'a lenticular galaxy' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.237215909090909,110,224,35,0.15625,0.318181818181818,dbo:Galaxy in c_e and 'is a lenticular' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.236933186195827,178,224,47,0.209821428571429,0.264044943820225,dbo:Galaxy in c_e and 'located in' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.235641891891892,148,224,42,0.1875,0.283783783783784,dbo:Galaxy in c_e and 'galaxy located in the' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.234031593406593,182,224,47,0.209821428571429,0.258241758241758,dbo:Galaxy in c_e and 'located' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.232822847682119,151,224,42,0.1875,0.278145695364238,dbo:Galaxy in c_e and 'galaxy located in' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.231907894736842,152,224,42,0.1875,0.276315789473684,dbo:Galaxy in c_e and 'galaxy located' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.229577892499241,37,89,12,0.134831460674157,0.324324324324324,dbo:Galaxy in c_e and 'galaxy' in l_e(c,p,so) => (e, dbp:sizeV, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.229166666666667,84,224,28,0.125,0.333333333333333,dbo:Galaxy in c_e and 'lenticular galaxy in the' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.225290697674419,86,224,28,0.125,0.325581395348837,dbo:Galaxy in c_e and 'lenticular galaxy in' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.224059929494712,148,115,29,0.252173913043478,0.195945945945946,dbo:Galaxy in c_e and 'galaxy located in the' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G
0.222113446587964,151,115,29,0.252173913043478,0.19205298013245,dbo:Galaxy in c_e and 'galaxy located in' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G
0.221809791332263,178,224,44,0.196428571428571,0.247191011235955,dbo:Galaxy in c_e and 'spiral galaxy in' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.221481693363844,152,115,29,0.252173913043478,0.190789473684211,dbo:Galaxy in c_e and 'galaxy located' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G
0.220982142857143,172,224,43,0.191964285714286,0.25,dbo:Galaxy in c_e and 'spiral galaxy in the' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.218164794007491,534,165,55,0.333333333333333,0.102996254681648,dbo:Galaxy in c_e and 'galaxy' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Pisces_(constellation)) in G
0.217926054650048,149,224,39,0.174107142857143,0.261744966442953,dbo:Galaxy in c_e and 'spiral galaxy in the constellation' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.217470097861544,31,89,10,0.112359550561798,0.32258064516129,dbo:Galaxy in c_e and 'Herschel' in l_e(c,p,so) => (e, dbp:sizeV, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.211629178381756,388,165,49,0.296969696969697,0.126288659793814,dbo:Galaxy in c_e and 'in the constellation' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Pisces_(constellation)) in G
0.211144695032163,391,165,49,0.296969696969697,0.125319693094629,dbo:Galaxy in c_e and 'the constellation' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Pisces_(constellation)) in G
0.210124559082892,81,224,25,0.111607142857143,0.308641975308642,dbo:Galaxy in c_e and 'a lenticular galaxy in the' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.209901985423473,173,115,29,0.252173913043478,0.167630057803468,dbo:Galaxy in c_e and 'located in the' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G
0.209430122116689,402,165,49,0.296969696969697,0.121890547263682,dbo:Galaxy in c_e and 'constellation' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Pisces_(constellation)) in G
0.208242595818815,82,224,25,0.111607142857143,0.304878048780488,dbo:Galaxy in c_e and 'is a lenticular galaxy in' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.208242595818815,82,224,25,0.111607142857143,0.304878048780488,dbo:Galaxy in c_e and 'a lenticular galaxy in' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Cetus) in G
0.207547630679042,178,115,29,0.252173913043478,0.162921348314607,dbo:Galaxy in c_e and 'located in' in l_e(c,p,so) => (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G
0.206837606837607,45,65,11,0.169230769230769,0.244444444444444,dbo:Galaxy in c_e and 'light years' in l_e(c,p,os) => (e, dbp:sizeV, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
