value,supA,supB,supAB,condBA,condAB,string
0.666666666666667,21,16,14,0.875,0.666666666666667,dbo:Ship in c_e and (e, dbp:shipCommissioned, "never"@en) in G => 'in the Royal Navy' in l_e(c,p,so)
0.666666666666667,21,17,14,0.823529411764706,0.666666666666667,dbo:Ship in c_e and (e, dbp:shipCommissioned, "never"@en) in G => 'the Royal Navy from' in l_e(c,p,so)
0.666666666666667,21,18,14,0.777777777777778,0.666666666666667,dbo:Ship in c_e and (e, dbp:shipCommissioned, "never"@en) in G => 'served in' in l_e(c,p,so)
0.666666666666667,21,16,14,0.875,0.666666666666667,dbo:Ship in c_e and (e, dbp:shipCommissioned, "never"@en) in G => 'in the Royal Navy from' in l_e(c,p,so)
0.666666666666667,21,16,14,0.875,0.666666666666667,dbo:Ship in c_e and (e, dbp:shipCommissioned, "never"@en) in G => 'served in the Royal Navy' in l_e(c,p,so)
0.666666666666667,21,18,14,0.777777777777778,0.666666666666667,dbo:Ship in c_e and (e, dbp:shipCommissioned, "never"@en) in G => 'Royal Navy from' in l_e(c,p,so)
0.666666666666667,21,16,14,0.875,0.666666666666667,dbo:Ship in c_e and (e, dbp:shipCommissioned, "never"@en) in G => 'in the Royal' in l_e(c,p,so)
0.666666666666667,21,18,14,0.777777777777778,0.666666666666667,dbo:Ship in c_e and (e, dbp:shipCommissioned, "never"@en) in G => 'served in the' in l_e(c,p,so)
0.666666666666667,21,21,14,0.666666666666667,0.666666666666667,dbo:Ship in c_e and (e, dbp:shipCommissioned, "never"@en) in G => 'the Royal Navy' in l_e(c,p,so)
0.653439153439153,378,248,247,0.995967741935484,0.653439153439153,dbo:Ship in c_e and (e, dbp:shipCountry, dbr:Nazi_Germany) in G => 'Nazi' in l_e(c,p,so)
0.652631578947368,380,249,248,0.995983935742972,0.652631578947368,dbo:Ship in c_e and (e, dbo:country, dbr:Nazi_Germany) in G => 'Nazi' in l_e(c,p,so)
0.650793650793651,378,266,246,0.924812030075188,0.650793650793651,dbo:Ship in c_e and (e, dbp:shipCountry, dbr:Nazi_Germany) in G => 'Type' in l_e(c,p,so)
0.65,380,261,247,0.946360153256705,0.65,dbo:Ship in c_e and (e, dbo:country, dbr:Nazi_Germany) in G => 'Type' in l_e(c,p,so)
0.64021164021164,378,256,242,0.9453125,0.64021164021164,dbo:Ship in c_e and (e, dbp:shipCountry, dbr:Nazi_Germany) in G => 'was a Type' in l_e(c,p,so)
0.64021164021164,378,261,242,0.9272030651341,0.64021164021164,dbo:Ship in c_e and (e, dbp:shipCountry, dbr:Nazi_Germany) in G => 'a Type' in l_e(c,p,so)
0.639473684210526,380,256,243,0.94921875,0.639473684210526,dbo:Ship in c_e and (e, dbo:country, dbr:Nazi_Germany) in G => 'a Type' in l_e(c,p,so)
0.639473684210526,380,255,243,0.952941176470588,0.639473684210526,dbo:Ship in c_e and (e, dbo:country, dbr:Nazi_Germany) in G => 'was a Type' in l_e(c,p,so)
0.637566137566138,378,249,241,0.967871485943775,0.637566137566138,dbo:Ship in c_e and (e, dbp:shipCountry, dbr:Nazi_Germany) in G => 'U-boat' in l_e(c,p,so)
0.636842105263158,380,249,242,0.971887550200803,0.636842105263158,dbo:Ship in c_e and (e, dbo:country, dbr:Nazi_Germany) in G => 'U-boat' in l_e(c,p,so)
0.636363636363636,18,22,14,0.636363636363636,0.777777777777778,dbo:Ship in c_e and (e, dbp:shipClass, dbr:Clemson-class_destroyer) in G => 'in the United' in l_e(c,p,os)
0.636363636363636,18,22,14,0.636363636363636,0.777777777777778,dbo:Ship in c_e and (e, dbp:shipClass, dbr:Clemson-class_destroyer) in G => 'in the United States' in l_e(c,p,os)
0.636363636363636,18,22,14,0.636363636363636,0.777777777777778,dbo:Ship in c_e and (e, dbp:shipClass, dbr:Clemson-class_destroyer) in G => 'in the United States Navy' in l_e(c,p,os)
0.636363636363636,21,22,14,0.636363636363636,0.666666666666667,dbo:Ship in c_e and (e, dbp:shipCommissioned, "never"@en) in G => 'Royal Navy' in l_e(c,p,so)
0.619047619047619,21,15,13,0.866666666666667,0.619047619047619,dbo:Ship in c_e and (e, dbp:shipCommissioned, "never"@en) in G => ' served in the Royal Navy from ' in l_e(c,p,so)
0.608695652173913,19,23,14,0.608695652173913,0.736842105263158,dbo:Ship in c_e and (e, dbo:type, dbr:Captain_class_frigate) in G => ' was a British ' in l_e(c,p,so)
0.608695652173913,21,23,14,0.608695652173913,0.666666666666667,dbo:Ship in c_e and (e, dbp:shipCommissioned, "never"@en) in G => 'Navy from' in l_e(c,p,so)
0.6,20,20,12,0.6,0.6,dbo:Ship in c_e and (e, dbo:orderDate, "1916-01-12"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'and was launched on' in l_e(c,p,os)
0.6,20,20,12,0.6,0.6,dbo:Ship in c_e and (e, dbo:orderDate, "1916-01-12"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'was launched on' in l_e(c,p,os)
0.6,20,20,12,0.6,0.6,dbo:Ship in c_e and (e, dbo:orderDate, "1916-01-12"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'and was launched' in l_e(c,p,os)
0.581395348837209,43,27,25,0.925925925925926,0.581395348837209,dbo:Ship in c_e and (e, dbo:builder, dbr:New_York_(state)) in G => 'United' in l_e(c,p,so)
0.571428571428571,20,21,12,0.571428571428571,0.6,dbo:Ship in c_e and (e, dbp:shipOrdered, "1916-01-12"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'was launched on' in l_e(c,p,os)
0.571428571428571,20,21,12,0.571428571428571,0.6,dbo:Ship in c_e and (e, dbp:shipOrdered, "1916-01-12"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'and was launched' in l_e(c,p,os)
0.571428571428571,20,21,12,0.571428571428571,0.6,dbo:Ship in c_e and (e, dbp:shipOrdered, "1916-01-12"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'and was launched on' in l_e(c,p,os)
0.559006211180124,161,134,90,0.671641791044776,0.559006211180124,dbo:Ship in c_e and (e, dbo:type, dbr:Patrol_vessel) in G => 'Navy' in l_e(c,p,so)
0.555555555555556,19,27,15,0.555555555555556,0.789473684210526,dbo:Ship in c_e and (e, dbo:type, dbr:Captain_class_frigate) in G => 'was a British' in l_e(c,p,so)
0.552795031055901,161,127,89,0.700787401574803,0.552795031055901,dbo:Ship in c_e and (e, dbo:type, dbr:Patrol_vessel) in G => 'United States' in l_e(c,p,so)
0.552795031055901,161,123,89,0.723577235772358,0.552795031055901,dbo:Ship in c_e and (e, dbo:type, dbr:Patrol_vessel) in G => 'States Navy' in l_e(c,p,so)
0.552795031055901,161,122,89,0.729508196721312,0.552795031055901,dbo:Ship in c_e and (e, dbo:type, dbr:Patrol_vessel) in G => 'United States Navy' in l_e(c,p,so)
0.552795031055901,161,128,89,0.6953125,0.552795031055901,dbo:Ship in c_e and (e, dbo:type, dbr:Patrol_vessel) in G => 'States' in l_e(c,p,so)
0.552795031055901,161,127,89,0.700787401574803,0.552795031055901,dbo:Ship in c_e and (e, dbo:type, dbr:Patrol_vessel) in G => 'United' in l_e(c,p,so)
0.55,17,20,11,0.55,0.647058823529412,dbo:Ship in c_e and (e, dbo:operator, dbr:Royal_Canadian_Navy) in G => 'World War' in l_e(c,p,os)
0.55,17,20,11,0.55,0.647058823529412,dbo:Ship in c_e and (e, dbo:operator, dbr:Royal_Canadian_Navy) in G => 'World' in l_e(c,p,os)
0.55,20,19,11,0.578947368421053,0.55,dbo:Ship in c_e and (e, dbo:orderDate, "1916-01-12"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1916' in l_e(c,p,os)
0.55,20,20,11,0.55,0.55,dbo:Ship in c_e and (e, dbp:shipOrdered, "1916-01-12"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1916' in l_e(c,p,os)
0.546583850931677,161,120,88,0.733333333333333,0.546583850931677,dbo:Ship in c_e and (e, dbo:type, dbr:Patrol_vessel) in G => 'was a United States' in l_e(c,p,so)
0.546583850931677,161,119,88,0.739495798319328,0.546583850931677,dbo:Ship in c_e and (e, dbo:type, dbr:Patrol_vessel) in G => 'a United States Navy' in l_e(c,p,so)
0.546583850931677,161,121,88,0.727272727272727,0.546583850931677,dbo:Ship in c_e and (e, dbo:type, dbr:Patrol_vessel) in G => 'a United' in l_e(c,p,so)
0.546583850931677,161,118,88,0.745762711864407,0.546583850931677,dbo:Ship in c_e and (e, dbo:type, dbr:Patrol_vessel) in G => 'was a United States Navy' in l_e(c,p,so)
0.546583850931677,161,121,88,0.727272727272727,0.546583850931677,dbo:Ship in c_e and (e, dbo:type, dbr:Patrol_vessel) in G => 'a United States' in l_e(c,p,so)
0.546583850931677,161,120,88,0.733333333333333,0.546583850931677,dbo:Ship in c_e and (e, dbo:type, dbr:Patrol_vessel) in G => 'was a United' in l_e(c,p,so)
0.545454545454545,20,22,12,0.545454545454545,0.6,dbo:Ship in c_e and (e, dbo:orderDate, "1916-01-12"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'was launched' in l_e(c,p,os)
0.545454545454545,20,22,12,0.545454545454545,0.6,dbo:Ship in c_e and (e, dbp:shipOrdered, "1916-01-12"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'was launched' in l_e(c,p,os)
0.538461538461538,18,26,14,0.538461538461538,0.777777777777778,dbo:Ship in c_e and (e, dbp:shipClass, dbr:Clemson-class_destroyer) in G => 'World' in l_e(c,p,os)
0.538461538461538,18,26,14,0.538461538461538,0.777777777777778,dbo:Ship in c_e and (e, dbp:shipClass, dbr:Clemson-class_destroyer) in G => 'World War' in l_e(c,p,os)
0.538461538461538,21,26,14,0.538461538461538,0.666666666666667,dbo:Ship in c_e and (e, dbp:shipCommissioned, "never"@en) in G => 'served' in l_e(c,p,so)
0.535714285714286,19,28,15,0.535714285714286,0.789473684210526,dbo:Ship in c_e and (e, dbo:type, dbr:Captain_class_frigate) in G => 'a British' in l_e(c,p,so)
0.518518518518518,21,27,14,0.518518518518518,0.666666666666667,dbo:Ship in c_e and (e, dbp:shipCommissioned, "never"@en) in G => 'the Royal' in l_e(c,p,so)
0.51063829787234,47,46,24,0.521739130434783,0.51063829787234,dbo:Ship in c_e and (e, dbp:shipOperator, dbr:Royal_Navy) in G => 'Navy' in l_e(c,p,os)
0.5,19,30,15,0.5,0.789473684210526,dbo:Ship in c_e and (e, dbo:type, dbr:Captain_class_frigate) in G => 'British' in l_e(c,p,so)
0.5,21,28,14,0.5,0.666666666666667,dbo:Ship in c_e and (e, dbp:shipCommissioned, "never"@en) in G => 'Royal' in l_e(c,p,so)
0.5,20,18,10,0.555555555555556,0.5,dbo:Ship in c_e and (e, dbp:shipBuilder, dbr:Bremen-Vegesack) in G => 'yard at' in l_e(c,p,os)
0.5,15,20,10,0.5,0.666666666666667,dbo:Ship in c_e and (e, dbo:class, dbr:British_E_class_submarine) in G => 'built by' in l_e(c,p,os)
0.48,19,25,12,0.48,0.631578947368421,dbo:Ship in c_e and (e, dbp:shipClass, dbr:British_E-class_submarine) in G => 'built by' in l_e(c,p,os)
0.478947368421053,380,183,182,0.994535519125683,0.478947368421053,dbo:Ship in c_e and (e, dbo:country, dbr:Nazi_Germany) in G => 'of Nazi' in l_e(c,p,so)
0.478835978835979,378,182,181,0.994505494505495,0.478835978835979,dbo:Ship in c_e and (e, dbp:shipCountry, dbr:Nazi_Germany) in G => 'of Nazi' in l_e(c,p,so)
0.468421052631579,380,182,178,0.978021978021978,0.468421052631579,dbo:Ship in c_e and (e, dbo:country, dbr:Nazi_Germany) in G => 'U-boat of' in l_e(c,p,so)
0.468253968253968,378,182,177,0.972527472527473,0.468253968253968,dbo:Ship in c_e and (e, dbp:shipCountry, dbr:Nazi_Germany) in G => 'U-boat of' in l_e(c,p,so)
0.465789473684211,380,178,177,0.99438202247191,0.465789473684211,dbo:Ship in c_e and (e, dbo:country, dbr:Nazi_Germany) in G => 'U-boat of Nazi' in l_e(c,p,so)
0.465608465608466,378,177,176,0.994350282485876,0.465608465608466,dbo:Ship in c_e and (e, dbp:shipCountry, dbr:Nazi_Germany) in G => 'U-boat of Nazi' in l_e(c,p,so)
0.464285714285714,15,28,13,0.464285714285714,0.866666666666667,dbo:Ship in c_e and (e, dbo:class, dbr:British_E_class_submarine) in G => 'was a British' in l_e(c,p,so)
0.462962962962963,378,175,175,1,0.462962962962963,dbo:Ship in c_e and (e, dbp:shipCountry, dbr:Nazi_Germany) in G => 'Kriegsmarine' in l_e(c,p,os)
0.461538461538462,15,26,12,0.461538461538462,0.8,dbo:Ship in c_e and (e, dbo:class, dbr:British_E_class_submarine) in G => ' was a British ' in l_e(c,p,so)
0.460526315789474,380,175,175,1,0.460526315789474,dbo:Ship in c_e and (e, dbo:country, dbr:Nazi_Germany) in G => 'Kriegsmarine' in l_e(c,p,os)
0.448275862068966,58,57,26,0.456140350877193,0.448275862068966,dbo:Ship in c_e and (e, dbo:operator, dbr:Royal_Navy) in G => 'Navy' in l_e(c,p,os)
0.448275862068966,15,29,13,0.448275862068966,0.866666666666667,dbo:Ship in c_e and (e, dbo:class, dbr:British_E_class_submarine) in G => 'a British' in l_e(c,p,so)
