value,supA,supB,supAB,condBA,condAB,string
0.604729011272341,2338,855,855,1,0.365697177074423,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:currentTeam, o) in G => 'the National Football League' in l_e(c,p,os)
0.604729011272341,2338,855,855,1,0.365697177074423,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:currentTeam, o) in G => 'the National Football' in l_e(c,p,os)
0.604021311777379,2338,853,853,1,0.364841745081266,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:currentTeam, o) in G => 'of the National Football League' in l_e(c,p,os)
0.604021311777379,2338,853,853,1,0.364841745081266,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:currentTeam, o) in G => 'of the National Football' in l_e(c,p,os)
0.598329582367455,2338,837,837,1,0.357998289136014,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:currentTeam, o) in G => 'National Football League NFL' in l_e(c,p,os)
0.598329582367455,2338,837,837,1,0.357998289136014,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:currentTeam, o) in G => 'Football League NFL' in l_e(c,p,os)
0.598329582367455,2338,837,837,1,0.357998289136014,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:currentTeam, o) in G => 'League NFL' in l_e(c,p,os)
0.597972050466772,2338,836,836,1,0.357570573139435,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:currentTeam, o) in G => 'the National Football League NFL' in l_e(c,p,os)
0.59653978002571,2338,832,832,1,0.355859709153122,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:currentTeam, o) in G => ' of the National Football League (NFL). ' in l_e(c,p,os)
0.596284793999944,45,16,16,1,0.355555555555556,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:currentteam, o) in G => 'the National Football League' in l_e(c,p,os)
0.596284793999944,45,16,16,1,0.355555555555556,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:currentteam, o) in G => 'National' in l_e(c,p,os)
0.596284793999944,45,16,16,1,0.355555555555556,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:currentteam, o) in G => 'the National' in l_e(c,p,os)
0.596284793999944,45,16,16,1,0.355555555555556,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:currentteam, o) in G => 'National Football' in l_e(c,p,os)
0.596284793999944,45,16,16,1,0.355555555555556,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:currentteam, o) in G => 'National Football League' in l_e(c,p,os)
0.596284793999944,45,16,16,1,0.355555555555556,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:currentteam, o) in G => 'the National Football' in l_e(c,p,os)
0.577350269189626,45,15,15,1,0.333333333333333,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:currentteam, o) in G => 'National Football League NFL' in l_e(c,p,os)
0.577350269189626,45,15,15,1,0.333333333333333,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:currentteam, o) in G => 'the National Football League NFL' in l_e(c,p,os)
0.577350269189626,45,15,15,1,0.333333333333333,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:currentteam, o) in G => 'League NFL' in l_e(c,p,os)
0.577350269189626,45,15,15,1,0.333333333333333,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:currentteam, o) in G => 'Football League NFL' in l_e(c,p,os)
0.573539334676404,76,25,25,1,0.328947368421053,dbo:AmericanFootballPlayer in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'college football at' in l_e(c,p,so)
0.573539334676404,76,25,25,1,0.328947368421053,dbo:AmericanFootballPlayer in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'football at' in l_e(c,p,so)
0.573539334676404,76,25,25,1,0.328947368421053,dbo:AmericanFootballPlayer in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'played college football at' in l_e(c,p,so)
0.541895556035288,126,37,37,1,0.293650793650794,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:type, o) in G => 'the head' in l_e(c,p,so)
0.53802758684897,76,22,22,1,0.289473684210526,dbo:AmericanFootballPlayer in c_e and exists o : (e, rdfs:seeAlso, o) in G => ' played college football at ' in l_e(c,p,so)
0.534522483824849,126,36,36,1,0.285714285714286,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:type, o) in G => 'football' in l_e(c,p,so)
0.533320858137529,5344,1520,1520,1,0.284431137724551,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:draftyear, o) in G => 'Draft' in l_e(c,p,os)
0.533071537915341,5349,1520,1520,1,0.284165264535427,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbo:draftYear, o) in G => 'Draft' in l_e(c,p,os)
0.530330085889911,5344,1503,1503,1,0.28125,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:draftyear, o) in G => 'NFL Draft' in l_e(c,p,os)
0.530082163812929,5349,1503,1503,1,0.280987100392597,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbo:draftYear, o) in G => 'NFL Draft' in l_e(c,p,os)
0.519493622803701,9812,2648,2648,1,0.269873624133714,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.497855163230061,9812,2432,2432,1,0.247859763554831,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.491175492151974,5202,1255,1255,1,0.241253364090734,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.486917162722052,5344,1267,1267,1,0.237088323353293,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:draftyear, o) in G => ' NFL Draft. ' in l_e(c,p,os)
0.486689535594133,5349,1267,1267,1,0.236866704056833,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbo:draftYear, o) in G => ' NFL Draft. ' in l_e(c,p,os)
0.484122918275927,448,105,105,1,0.234375,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:aflstatvalue, o) in G => 'born' in l_e(c,p,so)
0.469770531400429,5202,1148,1148,1,0.220684352172241,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.464614810983004,7815,1687,1687,1,0.215866922584773,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'Football' in l_e(c,p,os)
0.464139560816457,752,162,162,1,0.215425531914894,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:handSpan, o) in G => 'born' in l_e(c,p,so)
0.463511866255815,7815,1679,1679,1,0.214843250159949,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'League' in l_e(c,p,os)
0.461159350178653,7815,1662,1662,1,0.212667946257198,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'Football League' in l_e(c,p,os)
0.458831467741124,76,16,16,1,0.210526315789474,dbo:AmericanFootballPlayer in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'League' in l_e(c,p,os)
0.45380678053485,505,104,104,1,0.205940594059406,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbo:school, o) in G => 'played' in l_e(c,p,so)
0.444261658319319,76,15,15,1,0.197368421052632,dbo:AmericanFootballPlayer in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'of the National Football' in l_e(c,p,os)
0.444261658319319,76,15,15,1,0.197368421052632,dbo:AmericanFootballPlayer in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'the National Football League' in l_e(c,p,os)
0.444261658319319,76,15,15,1,0.197368421052632,dbo:AmericanFootballPlayer in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'of the National Football League' in l_e(c,p,os)
0.444261658319319,76,15,15,1,0.197368421052632,dbo:AmericanFootballPlayer in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'Football' in l_e(c,p,os)
0.444261658319319,76,15,15,1,0.197368421052632,dbo:AmericanFootballPlayer in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'National' in l_e(c,p,os)
0.444261658319319,76,15,15,1,0.197368421052632,dbo:AmericanFootballPlayer in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'National Football' in l_e(c,p,os)
0.444261658319319,76,15,15,1,0.197368421052632,dbo:AmericanFootballPlayer in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'the National' in l_e(c,p,os)
0.444261658319319,76,15,15,1,0.197368421052632,dbo:AmericanFootballPlayer in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'League NFL' in l_e(c,p,os)
0.444261658319319,76,15,15,1,0.197368421052632,dbo:AmericanFootballPlayer in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'Football League' in l_e(c,p,os)
0.444261658319319,76,15,15,1,0.197368421052632,dbo:AmericanFootballPlayer in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'of the National' in l_e(c,p,os)
0.444261658319319,76,15,15,1,0.197368421052632,dbo:AmericanFootballPlayer in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'National Football League' in l_e(c,p,os)
0.444261658319319,76,15,15,1,0.197368421052632,dbo:AmericanFootballPlayer in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'the National Football' in l_e(c,p,os)
0.441941738241592,128,25,25,1,0.1953125,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:cflstatvalue, o) in G => 'born' in l_e(c,p,so)
0.436435780471985,126,24,24,1,0.19047619047619,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:type, o) in G => 'served' in l_e(c,p,so)
0.436435780471985,126,24,24,1,0.19047619047619,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:type, o) in G => 'head football' in l_e(c,p,so)
0.427246629641104,126,23,23,1,0.182539682539683,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:type, o) in G => 'served as' in l_e(c,p,so)
0.42482443413242,1219,220,220,1,0.180475799835931,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:broadFt, o) in G => 'born' in l_e(c,p,so)
0.421434651763442,7815,1388,1388,1,0.177607165706974,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'National' in l_e(c,p,os)
0.421282810774272,7815,1387,1387,1,0.177479206653871,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'the National' in l_e(c,p,os)
0.420370613072861,7815,1381,1381,1,0.176711452335253,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'National Football' in l_e(c,p,os)
0.420218387605956,7815,1380,1380,1,0.17658349328215,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'National Football League' in l_e(c,p,os)
0.420218387605956,7815,1380,1380,1,0.17658349328215,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'the National Football' in l_e(c,p,os)
0.420066106974898,7815,1379,1379,1,0.176455534229047,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'the National Football League' in l_e(c,p,os)
0.418646650133313,1415,248,248,1,0.175265017667845,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbo:team, o) in G => 'played' in l_e(c,p,so)
0.416548287726258,7815,1356,1356,1,0.173512476007678,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'of the National' in l_e(c,p,os)
0.415471735062635,7815,1349,1349,1,0.172616762635956,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'of the National Football' in l_e(c,p,os)
0.415471735062635,7815,1349,1349,1,0.172616762635956,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'of the National Football League' in l_e(c,p,os)
0.414039335605413,105,18,18,1,0.171428571428571,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:conference, o) in G => 'football' in l_e(c,p,os)
0.407856309297661,7815,1300,1300,1,0.166346769033909,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'played' in l_e(c,p,so)
0.402373908081478,105,17,17,1,0.161904761904762,dbo:AmericanFootballPlayer in c_e and exists o : (e, dbp:conference, o) in G => 'coach' in l_e(c,p,os)
