value,supA,supB,supAB,condBA,condAB,string
0.69620253164557,17,72,10,0.138888888888889,0.588235294117647,dbo:Sport in c_e and 'between two teams' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.692682926829268,41,183,19,0.103825136612022,0.463414634146341,dbo:Sport in c_e and 'form of' in l_e => exists s : (s, dbp:sport, e) in G
0.692307692307692,19,82,10,0.121951219512195,0.526315789473684,dbo:Sport in c_e and 'a team' in l_e => exists s : (s, dbo:sport, e) in G
0.689922480620155,241,63,46,0.73015873015873,0.190871369294606,dbo:Sport in c_e and 'sport' in l_e => exists s : (s, dbo:knownFor, e) in G
0.686274509803921,43,183,22,0.120218579234973,0.511627906976744,dbo:Sport in c_e and 'World' in l_e => exists s : (s, dbp:sport, e) in G
0.682926829268293,43,183,21,0.114754098360656,0.488372093023256,dbo:Sport in c_e and 'also known as' in l_e => exists s : (s, dbp:sport, e) in G
0.681318681318681,20,82,11,0.134146341463415,0.55,dbo:Sport in c_e and 'court' in l_e => exists s : (s, dbo:sport, e) in G
0.678048780487805,44,183,22,0.120218579234973,0.5,dbo:Sport in c_e and 'game is' in l_e => exists s : (s, dbp:sport, e) in G
0.677777777777778,21,82,13,0.158536585365854,0.619047619047619,dbo:Sport in c_e and 'opposing' in l_e => exists s : (s, dbo:sport, e) in G
0.677777777777778,21,82,13,0.158536585365854,0.619047619047619,dbo:Sport in c_e and 'between two' in l_e => exists s : (s, dbo:sport, e) in G
0.675,18,72,10,0.138888888888889,0.555555555555556,dbo:Sport in c_e and 'commonly' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.67487684729064,46,183,26,0.14207650273224,0.565217391304348,dbo:Sport in c_e and 'sports' in l_e => exists s : (s, dbp:sport, e) in G
0.67479674796748,112,29,18,0.620689655172414,0.160714285714286,dbo:Sport in c_e and 'game' in l_e => exists s : (s, dbo:product, e) in G
0.673170731707317,45,183,23,0.12568306010929,0.511111111111111,dbo:Sport in c_e and 'the sport' in l_e => exists s : (s, dbp:sport, e) in G
0.67032967032967,21,82,12,0.146341463414634,0.571428571428571,dbo:Sport in c_e and 'a ball' in l_e => exists s : (s, dbo:sport, e) in G
0.670103092783505,89,24,16,0.666666666666667,0.179775280898876,dbo:Sport in c_e and 'players' in l_e => exists s : (s, dbo:tenant, e) in G
0.669902912621359,45,183,22,0.120218579234973,0.488888888888889,dbo:Sport in c_e and 'first' in l_e => exists s : (s, dbp:sport, e) in G
0.660377358490566,142,37,20,0.540540540540541,0.140845070422535,dbo:Sport in c_e and 'played' in l_e => exists s : (s, owl:differentFrom, e) in G
0.658653846153846,46,183,21,0.114754098360656,0.456521739130435,dbo:Sport in c_e and 'also known' in l_e => exists s : (s, dbp:sport, e) in G
0.658385093167702,142,36,17,0.472222222222222,0.119718309859155,dbo:Sport in c_e and 'played' in l_e => exists s : (s, dbp:knownFor, e) in G
0.655555555555555,80,21,11,0.523809523809524,0.1375,dbo:Sport in c_e and 'ball' in l_e => exists s : (s, dbo:athletics, e) in G
0.653846153846154,47,183,22,0.120218579234973,0.468085106382979,dbo:Sport in c_e and 'used' in l_e => exists s : (s, dbp:sport, e) in G
0.652173913043478,48,183,24,0.131147540983607,0.5,dbo:Sport in c_e and 'The sport' in l_e => exists s : (s, dbp:sport, e) in G
0.6484375,112,29,13,0.448275862068966,0.116071428571429,dbo:Sport in c_e and 'game' in l_e => exists s : (s, dbp:activities, e) in G
0.647509578544061,241,72,52,0.722222222222222,0.215767634854772,dbo:Sport in c_e and 'sport' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.640625,17,58,11,0.189655172413793,0.647058823529412,dbo:Sport in c_e and 'between two teams' in l_e => exists s : (s, dbp:sports, e) in G
0.636363636363636,50,183,24,0.131147540983607,0.48,dbo:Sport in c_e and 'called' in l_e => exists s : (s, dbp:sport, e) in G
0.634615384615385,51,183,26,0.14207650273224,0.509803921568627,dbo:Sport in c_e and 'form' in l_e => exists s : (s, dbp:sport, e) in G
0.634408602150538,23,82,12,0.146341463414634,0.521739130434783,dbo:Sport in c_e and 'played with' in l_e => exists s : (s, dbo:sport, e) in G
0.623376623376623,69,21,13,0.619047619047619,0.188405797101449,dbo:Sport in c_e and 'teams' in l_e => exists s : (s, dbo:athletics, e) in G
0.621951219512195,21,72,11,0.152777777777778,0.523809523809524,dbo:Sport in c_e and 'between two' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.62085308056872,52,183,24,0.131147540983607,0.461538461538462,dbo:Sport in c_e and 'the game' in l_e => exists s : (s, dbp:sport, e) in G
0.619047619047619,53,183,26,0.14207650273224,0.490566037735849,dbo:Sport in c_e and 'is played' in l_e => exists s : (s, dbp:sport, e) in G
0.615384615384615,18,58,11,0.189655172413793,0.611111111111111,dbo:Sport in c_e and 'the opposing' in l_e => exists s : (s, dbp:sports, e) in G
0.615384615384615,80,24,13,0.541666666666667,0.1625,dbo:Sport in c_e and 'ball' in l_e => exists s : (s, dbo:tenant, e) in G
0.614457831325301,21,72,10,0.138888888888889,0.476190476190476,dbo:Sport in c_e and 'opposing' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.614035087719298,16,51,10,0.196078431372549,0.625,dbo:Sport in c_e and 'skiing' in l_e => exists s : (s, dbp:event, e) in G
0.612167300380228,241,80,58,0.725,0.240663900414938,dbo:Sport in c_e and 'sport' in l_e => exists s : (s, dbo:occupation, e) in G
0.609195402298851,241,82,62,0.75609756097561,0.257261410788382,dbo:Sport in c_e and 'sport' in l_e => exists s : (s, dbo:sport, e) in G
0.6,89,29,18,0.620689655172414,0.202247191011236,dbo:Sport in c_e and 'players' in l_e => exists s : (s, dbo:product, e) in G
0.597826086956522,79,24,11,0.458333333333333,0.139240506329114,dbo:Sport in c_e and 'team' in l_e => exists s : (s, dbo:tenant, e) in G
0.597826086956522,27,82,17,0.207317073170732,0.62962962962963,dbo:Sport in c_e and 'two teams of' in l_e => exists s : (s, dbo:sport, e) in G
0.596273291925466,142,46,27,0.58695652173913,0.190140845070423,dbo:Sport in c_e and 'played' in l_e => exists s : (s, dbp:athletics, e) in G
0.595744680851064,24,80,10,0.125,0.416666666666667,dbo:Sport in c_e and 'referred to as' in l_e => exists s : (s, dbo:occupation, e) in G
0.575539568345324,116,36,13,0.361111111111111,0.112068965517241,dbo:Sport in c_e and 'also' in l_e => exists s : (s, dbp:knownFor, e) in G
0.571428571428572,24,72,12,0.166666666666667,0.5,dbo:Sport in c_e and 'referred to as' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.571428571428571,89,29,13,0.448275862068966,0.146067415730337,dbo:Sport in c_e and 'players' in l_e => exists s : (s, dbp:activities, e) in G
0.571428571428571,26,82,10,0.121951219512195,0.384615384615385,dbo:Sport in c_e and 'include' in l_e => exists s : (s, dbo:sport, e) in G
0.568421052631579,26,80,11,0.1375,0.423076923076923,dbo:Sport in c_e and 'various' in l_e => exists s : (s, dbo:occupation, e) in G
0.568181818181818,112,37,17,0.459459459459459,0.151785714285714,dbo:Sport in c_e and 'game' in l_e => exists s : (s, owl:differentFrom, e) in G
0.56701030927835,27,82,12,0.146341463414634,0.444444444444444,dbo:Sport in c_e and 'games' in l_e => exists s : (s, dbo:sport, e) in G
0.563829787234042,27,80,13,0.1625,0.481481481481481,dbo:Sport in c_e and 'two teams of' in l_e => exists s : (s, dbo:occupation, e) in G
0.5625,26,80,10,0.125,0.384615384615385,dbo:Sport in c_e and 'referred to' in l_e => exists s : (s, dbo:occupation, e) in G
0.5625,26,80,10,0.125,0.384615384615385,dbo:Sport in c_e and 'referred' in l_e => exists s : (s, dbo:occupation, e) in G
0.5625,69,24,13,0.541666666666667,0.188405797101449,dbo:Sport in c_e and 'teams' in l_e => exists s : (s, dbo:tenant, e) in G
0.561904761904762,89,30,14,0.466666666666667,0.157303370786517,dbo:Sport in c_e and 'players' in l_e => exists s : (s, dbp:data, e) in G
0.560283687943262,116,37,12,0.324324324324324,0.103448275862069,dbo:Sport in c_e and 'also' in l_e => exists s : (s, owl:differentFrom, e) in G
0.558823529411765,112,36,12,0.333333333333333,0.107142857142857,dbo:Sport in c_e and 'game' in l_e => exists s : (s, dbp:knownFor, e) in G
0.555555555555556,63,183,30,0.163934426229508,0.476190476190476,dbo:Sport in c_e and 'known as' in l_e => exists s : (s, dbp:sport, e) in G
