value,supA,supB,supAB,condBA,condAB,string
0.365853658536585,41,70,15,0.214285714285714,0.365853658536585,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => ' is a ' in l_e(c,p,so)
0.358372456964006,1199,639,229,0.358372456964006,0.190992493744787,dbo:ComicsCreator in c_e and (e, dbp:nationality, "American"@en) in G => 'born' in l_e(c,p,so)
0.32258064516129,31,99,10,0.101010101010101,0.32258064516129,dbo:ComicsCreator in c_e and (e, dbp:nationality, dbr:British_people) in G => ' is a ' in l_e(c,p,so)
0.319727891156463,147,417,47,0.112709832134293,0.319727891156463,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:People_of_the_United_States) in G => 'born' in l_e(c,p,so)
0.316326530612245,147,98,31,0.316326530612245,0.210884353741497,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:People_of_the_United_States) in G => ' is an ' in l_e(c,p,so)
0.296187683284457,341,417,101,0.24220623501199,0.296187683284457,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.180327868852459,85,61,11,0.180327868852459,0.129411764705882,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:Canadians) in G => 'cartoonist' in l_e(c,p,os)
0.168421052631579,147,95,16,0.168421052631579,0.108843537414966,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:People_of_the_United_States) in G => 'comic book' in l_e(c,p,os)
0.168421052631579,147,95,16,0.168421052631579,0.108843537414966,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:People_of_the_United_States) in G => 'book' in l_e(c,p,os)
0.159574468085106,191,188,30,0.159574468085106,0.157068062827225,dbo:ComicsCreator in c_e and (e, dbp:nationality, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
0.157142857142857,85,70,11,0.157142857142857,0.129411764705882,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:Canadians) in G => ' is a ' in l_e(c,p,so)
0.151260504201681,147,119,18,0.151260504201681,0.122448979591837,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:People_of_the_United_States) in G => 'comic' in l_e(c,p,os)
0.126436781609195,87,99,11,0.111111111111111,0.126436781609195,dbo:ComicsCreator in c_e and (e, dbp:nationality, "Canadian"@en) in G => ' is a ' in l_e(c,p,so)
