value,supA,supB,supAB,condBA,condAB,string
0.497041420118343,84,85,84,0.988235294117647,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '113 U.S' in l_e => (e, dbp:decideyear, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.494117647058824,86,84,84,1,0.976744186046512,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1885' in l_e => (e, dbp:usvol, "113"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.493506493506494,39,38,38,1,0.974358974358974,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1992' in l_e => (e, dbp:decideyear, "1992"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.491525423728814,29,30,29,0.966666666666667,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '___ 2017' in l_e => (e, dbp:decideyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.491525423728814,29,30,29,0.966666666666667,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'U.S ___ 2017' in l_e => (e, dbp:decideyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.491228070175439,28,29,28,0.96551724137931,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '532 U.S' in l_e => (e, dbp:usvol, "532"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.489795918367347,25,24,24,1,0.96,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '531 U.S' in l_e => (e, dbp:usvol, "531"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.48936170212766,23,24,23,0.958333333333333,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '578 U.S ___ 2016 was' in l_e => (e, dbp:usvol, "578"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.488372093023256,22,21,21,1,0.954545454545455,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '556 U.S' in l_e => (e, dbp:usvol, "556"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.488,61,64,61,0.953125,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '___ 2016' in l_e => (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.488,61,64,61,0.953125,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'U.S ___ 2016' in l_e => (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.487804878048781,21,20,20,1,0.952380952380952,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1999' in l_e => (e, dbp:decideyear, "1999"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.487179487179487,20,19,19,1,0.95,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '576 U.S' in l_e => (e, dbp:usvol, "576"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '584 U.S' in l_e => (e, dbp:usvol, "584"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '584 U.S ___' in l_e => (e, dbp:usvol, "584"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '587 U.S ___ 2019' in l_e => (e, dbp:usvol, "587"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.485294117647059,35,33,33,1,0.942857142857143,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1988' in l_e => (e, dbp:decideyear, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.484848484848485,16,17,16,0.941176470588235,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '579 U.S ___ 2016' in l_e => (e, dbp:usvol, "579"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.483870967741936,16,15,15,1,0.9375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1927' in l_e => (e, dbp:decideyear, "1927"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.483870967741936,16,15,15,1,0.9375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1942' in l_e => (e, dbp:decideyear, "1942"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.483870967741936,15,16,15,0.9375,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '580 U.S ___' in l_e => (e, dbp:usvol, "580"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.483870967741936,15,16,15,0.9375,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '580 U.S' in l_e => (e, dbp:usvol, "580"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.483870967741936,15,16,15,0.9375,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '570 U.S' in l_e => (e, dbp:usvol, "570"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.482758620689655,60,56,56,1,0.933333333333333,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '2009' in l_e => (e, dbp:decideyear, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.481481481481482,28,26,26,1,0.928571428571429,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1961' in l_e => (e, dbp:decideyear, "1961"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.480769230769231,27,25,25,1,0.925925925925926,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1994' in l_e => (e, dbp:decideyear, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.479166666666667,25,23,23,1,0.92,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1943' in l_e => (e, dbp:decideyear, "1943"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.478527607361963,78,85,78,0.917647058823529,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1885 was' in l_e => (e, dbp:decideyear, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.478260869565217,24,22,22,1,0.916666666666667,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1944' in l_e => (e, dbp:decideyear, "1944"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.477777777777778,43,47,43,0.914893617021277,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'U.S ___ 2019' in l_e => (e, dbp:decideyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.477777777777778,43,47,43,0.914893617021277,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '___ 2019' in l_e => (e, dbp:decideyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.477611940298507,69,65,64,0.984615384615385,0.927536231884058,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '2001' in l_e => (e, dbp:decideyear, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.477272727272727,23,21,21,1,0.91304347826087,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1963' in l_e => (e, dbp:decideyear, "1963"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.475308641975309,78,84,77,0.916666666666667,0.987179487179487,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1885 was' in l_e => (e, dbp:usvol, "113"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.474747474747475,52,47,47,1,0.903846153846154,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '2019' in l_e => (e, dbp:decideyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.474576271186441,84,93,84,0.903225806451613,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '113 U.S' in l_e => (e, dbp:parallelcitations, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.474358974358974,37,41,37,0.902439024390244,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '___ 2018' in l_e => (e, dbp:decideyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.474358974358974,37,41,37,0.902439024390244,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'U.S ___ 2018' in l_e => (e, dbp:decideyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.473684210526316,19,19,18,0.947368421052632,0.947368421052632,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1908' in l_e => (e, dbp:decideyear, "1908"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.473118279569892,48,45,44,0.977777777777778,0.916666666666667,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '2007' in l_e => (e, dbp:decideyear, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.472972972972973,38,36,35,0.972222222222222,0.921052631578947,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1979' in l_e => (e, dbp:decideyear, "1979"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.470588235294118,45,40,40,1,0.888888888888889,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '2000' in l_e => (e, dbp:decideyear, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.470588235294118,16,18,16,0.888888888888889,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '584 U.S ___ 2018' in l_e => (e, dbp:usvol, "584"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.470588235294118,17,17,16,0.941176470588235,0.941176470588235,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '575 U.S' in l_e => (e, dbp:usvol, "575"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.470588235294118,17,17,16,0.941176470588235,0.941176470588235,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '542 U.S' in l_e => (e, dbp:usvol, "542"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.46927374301676,86,93,84,0.903225806451613,0.976744186046512,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1885' in l_e => (e, dbp:parallelcitations, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.46875,17,15,15,1,0.882352941176471,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1941' in l_e => (e, dbp:decideyear, "1941"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.46875,17,15,15,1,0.882352941176471,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1911' in l_e => (e, dbp:decideyear, "1911"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.46875,17,15,15,1,0.882352941176471,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1958' in l_e => (e, dbp:decideyear, "1958"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.46875,17,15,15,1,0.882352941176471,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1922' in l_e => (e, dbp:argueyear, "1922"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.468354430379747,42,37,37,1,0.880952380952381,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1980' in l_e => (e, dbp:decideyear, "1980"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.467889908256881,57,52,51,0.980769230769231,0.894736842105263,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '2013' in l_e => (e, dbp:decideyear, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.467634110549486,3147,2986,2868,0.960482250502344,0.911344137273594,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Court' in l_e => (e, foaf:name, ""@en) in G
0.465909090909091,46,42,41,0.976190476190476,0.891304347826087,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '2014' in l_e => (e, dbp:decideyear, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.465257292690921,3116,2986,2839,0.950770261219022,0.911103979460847,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Supreme' in l_e => (e, foaf:name, ""@en) in G
0.465116279069767,20,23,20,0.869565217391304,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1943 was' in l_e => (e, dbp:decideyear, "1943"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.465116279069767,20,23,20,0.869565217391304,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1943 was a' in l_e => (e, dbp:decideyear, "1943"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.465116279069767,46,40,40,1,0.869565217391304,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1989' in l_e => (e, dbp:decideyear, "1989"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.464906526730075,3112,2986,2835,0.949430676490288,0.91098971722365,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Supreme Court' in l_e => (e, foaf:name, ""@en) in G
0.464285714285714,30,26,26,1,0.866666666666667,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1970' in l_e => (e, dbp:decideyear, "1970"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.463636363636364,59,51,51,1,0.864406779661017,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '2011' in l_e => (e, dbp:decideyear, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.462686567164179,31,36,31,0.861111111111111,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1979 was' in l_e => (e, dbp:decideyear, "1979"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.461538461538461,35,30,30,1,0.857142857142857,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '2017' in l_e => (e, dbp:decideyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.461538461538461,42,36,36,1,0.857142857142857,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1993' in l_e => (e, dbp:decideyear, "1993"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.461538461538461,55,49,48,0.979591836734694,0.872727272727273,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '2015' in l_e => (e, dbp:decideyear, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.461538461538461,30,35,30,0.857142857142857,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'U.S ___ 2020' in l_e => (e, dbp:decideyear, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.461538461538461,30,35,30,0.857142857142857,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '___ 2020' in l_e => (e, dbp:decideyear, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.46031746031746,68,58,58,1,0.852941176470588,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '2006' in l_e => (e, dbp:decideyear, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.46,54,46,46,1,0.851851851851852,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1985' in l_e => (e, dbp:decideyear, "1985"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
