value,supA,supB,supAB,condBA,condAB,string
0.96969696969697,33,66,32,0.484848484848485,0.96969696969697,dbo:Road in c_e and 'is an Oregon state highway' in l_e => exists s : (s, dbp:local, e) in G
0.91304347826087,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'assign route numbers to highways' in l_e => exists s : (s, dbp:local, e) in G
0.91304347826087,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'part of Oregon's project to' in l_e => exists s : (s, dbp:local, e) in G
0.91304347826087,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'highways that previously were not' in l_e => exists s : (s, dbp:local, e) in G
0.91304347826087,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'route numbers to highways' in l_e => exists s : (s, dbp:local, e) in G
0.91304347826087,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'to highways that previously' in l_e => exists s : (s, dbp:local, e) in G
0.91304347826087,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'assign route numbers to' in l_e => exists s : (s, dbp:local, e) in G
0.91304347826087,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'that previously were not' in l_e => exists s : (s, dbp:local, e) in G
0.91304347826087,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'to assign route numbers' in l_e => exists s : (s, dbp:local, e) in G
0.91304347826087,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'project to assign route' in l_e => exists s : (s, dbp:local, e) in G
0.91304347826087,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'Oregon's project to assign' in l_e => exists s : (s, dbp:local, e) in G
0.91304347826087,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'highways that previously were' in l_e => exists s : (s, dbp:local, e) in G
0.91304347826087,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'of Oregon's project to' in l_e => exists s : (s, dbp:local, e) in G
0.91304347826087,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'as part of Oregon's' in l_e => exists s : (s, dbp:local, e) in G
0.91304347826087,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'numbers to highways that' in l_e => exists s : (s, dbp:local, e) in G
0.91304347826087,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'part of Oregon's project' in l_e => exists s : (s, dbp:local, e) in G
0.91304347826087,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'previously were not assigned' in l_e => exists s : (s, dbp:local, e) in G
0.897435897435897,39,66,35,0.53030303030303,0.897435897435897,dbo:Road in c_e and 'Oregon highways and' in l_e => exists s : (s, dbp:local, e) in G
0.897435897435897,39,66,35,0.53030303030303,0.897435897435897,dbo:Road in c_e and 'see Oregon highways' in l_e => exists s : (s, dbp:local, e) in G
0.897435897435897,39,66,35,0.53030303030303,0.897435897435897,dbo:Road in c_e and 'Oregon highways' in l_e => exists s : (s, dbp:local, e) in G
0.897435897435897,39,66,35,0.53030303030303,0.897435897435897,dbo:Road in c_e and 'see Oregon' in l_e => exists s : (s, dbp:local, e) in G
0.897435897435897,39,66,35,0.53030303030303,0.897435897435897,dbo:Road in c_e and 'see Oregon highways and' in l_e => exists s : (s, dbp:local, e) in G
0.894736842105263,38,66,34,0.515151515151515,0.894736842105263,dbo:Road in c_e and 'highways and routes' in l_e => exists s : (s, dbp:local, e) in G
0.894736842105263,38,66,34,0.515151515151515,0.894736842105263,dbo:Road in c_e and 'and routes' in l_e => exists s : (s, dbp:local, e) in G
0.894736842105263,38,66,34,0.515151515151515,0.894736842105263,dbo:Road in c_e and 'see Oregon highways and routes' in l_e => exists s : (s, dbp:local, e) in G
0.894736842105263,38,66,34,0.515151515151515,0.894736842105263,dbo:Road in c_e and 'Oregon highways and routes' in l_e => exists s : (s, dbp:local, e) in G
0.888888888888889,36,66,32,0.484848484848485,0.888888888888889,dbo:Road in c_e and 'an Oregon' in l_e => exists s : (s, dbp:local, e) in G
0.888888888888889,226,27,24,0.888888888888889,0.106194690265487,dbo:Road in c_e and 'Australia' in l_e => exists s : (s, dbp:exits, e) in G
0.884615384615385,26,66,23,0.348484848484849,0.884615384615385,dbo:Road in c_e and 'routes It is' in l_e => exists s : (s, dbp:local, e) in G
0.881987577639752,161,997,142,0.142427281845537,0.881987577639752,dbo:Road in c_e and 'Federal Route' in l_e => exists s : (s, dbo:routeJunction, e) in G
0.88,25,66,22,0.333333333333333,0.88,dbo:Road in c_e and 'Oregon's' in l_e => exists s : (s, dbp:local, e) in G
0.875,24,66,21,0.318181818181818,0.875,dbo:Road in c_e and 'route numbers' in l_e => exists s : (s, dbp:local, e) in G
0.875,24,66,21,0.318181818181818,0.875,dbo:Road in c_e and 'numbers to' in l_e => exists s : (s, dbp:local, e) in G
0.851851851851852,27,66,23,0.348484848484849,0.851851851851852,dbo:Road in c_e and 'routes It' in l_e => exists s : (s, dbp:local, e) in G
0.843137254901961,51,66,43,0.651515151515151,0.843137254901961,dbo:Road in c_e and 'Oregon Route' in l_e => exists s : (s, dbp:local, e) in G
0.842105263157895,38,66,32,0.484848484848485,0.842105263157895,dbo:Road in c_e and 'Oregon state' in l_e => exists s : (s, dbp:local, e) in G
0.8125,16,66,13,0.196969696969697,0.8125,dbo:Road in c_e and 'was unsigned' in l_e => exists s : (s, dbp:local, e) in G
0.795138888888889,288,997,229,0.229689067201605,0.795138888888889,dbo:Road in c_e and 'Malaysia' in l_e => exists s : (s, dbo:routeJunction, e) in G
0.787330316742081,221,997,174,0.174523570712136,0.787330316742081,dbo:Road in c_e and 'Jalan' in l_e => exists s : (s, dbo:routeJunction, e) in G
0.69,551,100,69,0.69,0.125226860254083,dbo:Road in c_e and 'province' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.686274509803922,51,66,35,0.53030303030303,0.686274509803922,dbo:Road in c_e and 'highways and' in l_e => exists s : (s, dbp:local, e) in G
0.685714285714286,35,66,24,0.363636363636364,0.685714285714286,dbo:Road in c_e and 'state highway running from' in l_e => exists s : (s, dbp:local, e) in G
0.681818181818182,81,66,45,0.681818181818182,0.555555555555556,dbo:Road in c_e and 'Oregon' in l_e => exists s : (s, dbp:local, e) in G
0.65,166,100,65,0.65,0.391566265060241,dbo:Road in c_e and 'Saskatchewan' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.65,388,100,65,0.65,0.167525773195876,dbo:Road in c_e and 'Canadian' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.65,411,100,65,0.65,0.158150851581509,dbo:Road in c_e and 'province of' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.625,40,66,25,0.378787878787879,0.625,dbo:Road in c_e and 'km long and runs' in l_e => exists s : (s, dbp:local, e) in G
0.62,375,100,62,0.62,0.165333333333333,dbo:Road in c_e and 'the Canadian' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.617647058823529,34,66,21,0.318181818181818,0.617647058823529,dbo:Road in c_e and 'project to' in l_e => exists s : (s, dbp:local, e) in G
0.615044247787611,226,997,139,0.139418254764293,0.615044247787611,dbo:Road in c_e and 'Australia' in l_e => exists s : (s, dbo:routeJunction, e) in G
0.61,345,100,61,0.61,0.176811594202899,dbo:Road in c_e and 'the Canadian province of' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.61,345,100,61,0.61,0.176811594202899,dbo:Road in c_e and 'the Canadian province' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.61,345,100,61,0.61,0.176811594202899,dbo:Road in c_e and 'Canadian province of' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.61,345,100,61,0.61,0.176811594202899,dbo:Road in c_e and 'Canadian province' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.590909090909091,91,66,39,0.590909090909091,0.428571428571429,dbo:Road in c_e and 'Highway No' in l_e => exists s : (s, dbp:local, e) in G
