value,supA,supB,supAB,condBA,condAB,string
1,16,20,16,0.8,1,dbo:RacingDriver in c_e and 'Prix series for' in l_e => (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G
1,19,20,19,0.95,1,dbo:RacingDriver in c_e and 'the D1 Grand' in l_e => (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G
1,17,20,17,0.85,1,dbo:RacingDriver in c_e and 'a Japanese professional drifting driver' in l_e => (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G
1,17,20,17,0.85,1,dbo:RacingDriver in c_e and 'the D1 Grand Prix series' in l_e => (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G
1,16,20,16,0.8,1,dbo:RacingDriver in c_e and 'is a Japanese professional drifting' in l_e => (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G
1,16,20,16,0.8,1,dbo:RacingDriver in c_e and 'D1 Grand Prix series for' in l_e => (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G
1,18,20,18,0.9,1,dbo:RacingDriver in c_e and 'in the D1 Grand Prix' in l_e => (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G
1,153,20,20,1,0.130718954248366,dbo:RacingDriver in c_e and 'Prix' in l_e => (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G
1,37,20,20,1,0.540540540540541,dbo:RacingDriver in c_e and 'drifting' in l_e => (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G
1,171,20,20,1,0.116959064327485,dbo:RacingDriver in c_e and 'Grand' in l_e => (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G
1,16,20,16,0.8,1,dbo:RacingDriver in c_e and 'Grand Prix series for' in l_e => (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G
1,17,20,17,0.85,1,dbo:RacingDriver in c_e and 'D1 Grand Prix series' in l_e => (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G
1,19,20,19,0.95,1,dbo:RacingDriver in c_e and 'the D1 Grand Prix' in l_e => (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G
1,17,20,17,0.85,1,dbo:RacingDriver in c_e and 'a Japanese professional drifting' in l_e => (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G
1,18,20,18,0.9,1,dbo:RacingDriver in c_e and 'in the D1 Grand' in l_e => (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G
1,17,20,17,0.85,1,dbo:RacingDriver in c_e and 'Japanese professional drifting driver' in l_e => (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G
1,24,20,20,1,0.833333333333333,dbo:RacingDriver in c_e and 'D1 Grand' in l_e => (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G
1,146,20,20,1,0.136986301369863,dbo:RacingDriver in c_e and 'Grand Prix' in l_e => (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G
1,15,27,15,0.555555555555556,1,dbo:RacingDriver in c_e and 'Series West driving the' in l_e => (e, dbp:currentSeries, dbr:ARCA_Menards_Series_West) in G
1,15,27,15,0.555555555555556,1,dbo:RacingDriver in c_e and 'West driving the No' in l_e => (e, dbp:currentSeries, dbr:ARCA_Menards_Series_West) in G
1,15,27,15,0.555555555555556,1,dbo:RacingDriver in c_e and 'West driving the' in l_e => (e, dbp:currentSeries, dbr:ARCA_Menards_Series_West) in G
1,15,27,15,0.555555555555556,1,dbo:RacingDriver in c_e and 'Series West driving the No' in l_e => (e, dbp:currentSeries, dbr:ARCA_Menards_Series_West) in G
1,108,16,16,1,0.148148148148148,dbo:RacingDriver in c_e and 'Brazilian' in l_e => (e, dbp:birthPlace, "São Paulo"@en) in G
1,16,120,16,0.133333333333333,1,dbo:RacingDriver in c_e and 'competing in the TCR Asia' in l_e => (e, dbp:firstYear, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,120,16,0.133333333333333,1,dbo:RacingDriver in c_e and 'in the TCR Asia Series' in l_e => (e, dbp:firstYear, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,120,16,0.133333333333333,1,dbo:RacingDriver in c_e and 'the TCR Asia' in l_e => (e, dbp:firstYear, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,120,16,0.133333333333333,1,dbo:RacingDriver in c_e and 'the TCR Asia Series' in l_e => (e, dbp:firstYear, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,120,16,0.133333333333333,1,dbo:RacingDriver in c_e and 'in the TCR Asia' in l_e => (e, dbp:firstYear, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,25,15,15,1,0.6,dbo:RacingDriver in c_e and 'Mexican' in l_e => (e, dbo:nationality, dbr:Mexico) in G
1,75,16,16,1,0.213333333333333,dbo:RacingDriver in c_e and 'South' in l_e => (e, dbo:nationality, dbr:South_Africa) in G
1,16,29,16,0.551724137931034,1,dbo:RacingDriver in c_e and 'Prix series for' in l_e => (e, dbo:nationality, dbr:Japan) in G
1,17,29,17,0.586206896551724,1,dbo:RacingDriver in c_e and 'Japanese professional drifting' in l_e => (e, dbo:nationality, dbr:Japan) in G
1,17,29,17,0.586206896551724,1,dbo:RacingDriver in c_e and 'professional drifting driver' in l_e => (e, dbo:nationality, dbr:Japan) in G
1,17,29,17,0.586206896551724,1,dbo:RacingDriver in c_e and 'a Japanese professional drifting driver' in l_e => (e, dbo:nationality, dbr:Japan) in G
1,17,29,17,0.586206896551724,1,dbo:RacingDriver in c_e and 'the D1 Grand Prix series' in l_e => (e, dbo:nationality, dbr:Japan) in G
1,16,29,16,0.551724137931034,1,dbo:RacingDriver in c_e and 'is a Japanese professional drifting' in l_e => (e, dbo:nationality, dbr:Japan) in G
1,16,29,16,0.551724137931034,1,dbo:RacingDriver in c_e and 'D1 Grand Prix series for' in l_e => (e, dbo:nationality, dbr:Japan) in G
1,18,29,18,0.620689655172414,1,dbo:RacingDriver in c_e and 'in the D1 Grand Prix' in l_e => (e, dbo:nationality, dbr:Japan) in G
1,18,29,18,0.620689655172414,1,dbo:RacingDriver in c_e and 'in the D1 Grand' in l_e => (e, dbo:nationality, dbr:Japan) in G
1,17,29,17,0.586206896551724,1,dbo:RacingDriver in c_e and 'Japanese professional drifting driver' in l_e => (e, dbo:nationality, dbr:Japan) in G
1,17,29,17,0.586206896551724,1,dbo:RacingDriver in c_e and 'a Japanese professional drifting' in l_e => (e, dbo:nationality, dbr:Japan) in G
1,17,29,17,0.586206896551724,1,dbo:RacingDriver in c_e and 'D1 Grand Prix series' in l_e => (e, dbo:nationality, dbr:Japan) in G
1,16,29,16,0.551724137931034,1,dbo:RacingDriver in c_e and 'Grand Prix series for' in l_e => (e, dbo:nationality, dbr:Japan) in G
1,21,90,21,0.233333333333333,1,dbo:RacingDriver in c_e and 'Italian racing driver He has' in l_e => (e, dbo:nationality, dbr:Italy) in G
1,22,197,22,0.111675126903553,1,dbo:RacingDriver in c_e and 'TCR International Series and TCR' in l_e => (e, dbp:prevSeriesYears, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,197,22,0.111675126903553,1,dbo:RacingDriver in c_e and 'Series and TCR' in l_e => (e, dbp:prevSeriesYears, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,23,197,23,0.116751269035533,1,dbo:RacingDriver in c_e and 'and TCR' in l_e => (e, dbp:prevSeriesYears, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,197,22,0.111675126903553,1,dbo:RacingDriver in c_e and 'International Series and TCR' in l_e => (e, dbp:prevSeriesYears, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.993957703927492,2920,331,329,0.993957703927492,0.112671232876712,dbo:RacingDriver in c_e and 'driver' in l_e => (e, dbp:prevSeriesYears, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.989429175475687,2920,473,468,0.989429175475687,0.16027397260274,dbo:RacingDriver in c_e and 'driver' in l_e => (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.988095238095238,2920,336,332,0.988095238095238,0.113698630136986,dbo:RacingDriver in c_e and 'driver' in l_e => (e, dbp:prevSeriesYears, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.987692307692308,2920,325,321,0.987692307692308,0.109931506849315,dbo:RacingDriver in c_e and 'driver' in l_e => (e, dbp:prevSeriesYears, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.987562189054726,2920,402,397,0.987562189054726,0.135958904109589,dbo:RacingDriver in c_e and 'driver' in l_e => (e, dbp:prevSeriesYears, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.987096774193548,2920,310,306,0.987096774193548,0.104794520547945,dbo:RacingDriver in c_e and 'driver' in l_e => (e, dbp:nationality, "British"@en) in G
0.986449864498645,2920,369,364,0.986449864498645,0.124657534246575,dbo:RacingDriver in c_e and 'driver' in l_e => (e, dbp:prevSeriesYears, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.985632183908046,2920,696,686,0.985632183908046,0.234931506849315,dbo:RacingDriver in c_e and 'driver' in l_e => (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.985074626865672,2920,335,330,0.985074626865672,0.113013698630137,dbo:RacingDriver in c_e and 'driver' in l_e => (e, dbp:prevSeriesYears, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
