value,supA,supB,supAB,condBA,condAB,string
1,18,43,18,0.418604651162791,1,dbo:PoliticalParty in c_e and 'Republican Party is the' in l_e => exists s : (s, dbp:list, e) in G
0.763447971781305,6974,4536,3463,0.763447971781305,0.496558646400918,dbo:PoliticalParty in c_e and 'political party' in l_e => exists s : (s, dbo:party, e) in G
0.758620689655172,134,29,22,0.758620689655172,0.164179104477612,dbo:PoliticalParty in c_e and 'Australia' in l_e => exists s : (s, dbp:mpParty, e) in G
0.75,28,43,21,0.488372093023256,0.75,dbo:PoliticalParty in c_e and 'Republican Party is' in l_e => exists s : (s, dbp:list, e) in G
0.725299401197605,6974,1336,969,0.725299401197605,0.138944651562948,dbo:PoliticalParty in c_e and 'political party' in l_e => exists s : (s, dbo:affiliation, e) in G
0.72,147,25,18,0.72,0.122448979591837,dbo:PoliticalParty in c_e and 'France' in l_e => exists s : (s, dbp:memberParty, e) in G
0.719602977667494,6974,1209,870,0.719602977667494,0.124749067966734,dbo:PoliticalParty in c_e and 'political party' in l_e => exists s : (s, dbp:otherparty, e) in G
0.714285714285714,21,30,15,0.5,0.714285714285714,dbo:PoliticalParty in c_e and 'European political' in l_e => exists s : (s, dbo:europeanAffiliation, e) in G
0.714285714285714,21,26,15,0.576923076923077,0.714285714285714,dbo:PoliticalParty in c_e and 'European political' in l_e => exists s : (s, dbp:european, e) in G
0.700578990901571,5978,1209,847,0.700578990901571,0.141686182669789,dbo:PoliticalParty in c_e and 'Party' in l_e => exists s : (s, dbp:otherparty, e) in G
0.689655172413793,141,29,20,0.689655172413793,0.141843971631206,dbo:PoliticalParty in c_e and 'Australian' in l_e => exists s : (s, dbp:mpParty, e) in G
0.682254196642686,5449,1668,1138,0.682254196642686,0.208845659754083,dbo:PoliticalParty in c_e and 'party in' in l_e => exists s : (s, dbo:politicalPartyInLegislature, e) in G
0.680390032502709,5449,923,628,0.680390032502709,0.115250504679758,dbo:PoliticalParty in c_e and 'party in' in l_e => exists s : (s, dbp:split, e) in G
0.68,82,25,17,0.68,0.207317073170732,dbo:PoliticalParty in c_e and 'in France' in l_e => exists s : (s, dbp:memberParty, e) in G
0.676470588235294,34,43,23,0.534883720930233,0.676470588235294,dbo:PoliticalParty in c_e and 'Republican Party in' in l_e => exists s : (s, dbp:list, e) in G
0.676367869615832,5449,859,581,0.676367869615832,0.106625068819967,dbo:PoliticalParty in c_e and 'party in' in l_e => exists s : (s, dbo:splitFromParty, e) in G
0.661971830985915,5978,923,611,0.661971830985915,0.102208096353295,dbo:PoliticalParty in c_e and 'Party' in l_e => exists s : (s, dbp:split, e) in G
0.644444444444444,149,45,29,0.644444444444444,0.194630872483221,dbo:PoliticalParty in c_e and 'youth' in l_e => exists s : (s, dbp:youthWing, e) in G
0.64,48,25,16,0.64,0.333333333333333,dbo:PoliticalParty in c_e and 'party in France' in l_e => exists s : (s, dbp:memberParty, e) in G
0.639221556886228,5978,1336,854,0.639221556886228,0.142857142857143,dbo:PoliticalParty in c_e and 'Party' in l_e => exists s : (s, dbo:affiliation, e) in G
0.637786596119929,5978,4536,2893,0.637786596119929,0.483941117430579,dbo:PoliticalParty in c_e and 'Party' in l_e => exists s : (s, dbo:party, e) in G
0.634892086330935,4924,1668,1059,0.634892086330935,0.215069049553209,dbo:PoliticalParty in c_e and 'political party in' in l_e => exists s : (s, dbo:politicalPartyInLegislature, e) in G
0.630838262288395,5978,4903,3093,0.630838262288395,0.51739712278354,dbo:PoliticalParty in c_e and 'Party' in l_e => exists s : (s, dbp:party, e) in G
0.627906976744186,264,43,27,0.627906976744186,0.102272727272727,dbo:PoliticalParty in c_e and 'United States' in l_e => exists s : (s, dbp:list, e) in G
0.616822429906542,963,4903,594,0.12115031613298,0.616822429906542,dbo:PoliticalParty in c_e and 'seats' in l_e => exists s : (s, dbp:party, e) in G
0.614725678156231,5449,4903,3014,0.614725678156231,0.553129014498073,dbo:PoliticalParty in c_e and 'party in' in l_e => exists s : (s, dbp:party, e) in G
0.605515587529976,5978,1668,1010,0.605515587529976,0.168952827032452,dbo:PoliticalParty in c_e and 'Party' in l_e => exists s : (s, dbo:politicalPartyInLegislature, e) in G
0.605379188712522,5449,4536,2746,0.605379188712522,0.503945678106074,dbo:PoliticalParty in c_e and 'party in' in l_e => exists s : (s, dbo:party, e) in G
0.605015673981191,957,4903,579,0.11809096471548,0.605015673981191,dbo:PoliticalParty in c_e and 'known' in l_e => exists s : (s, dbp:party, e) in G
0.604578563995838,961,4903,581,0.118498878237814,0.604578563995838,dbo:PoliticalParty in c_e and 'party in the' in l_e => exists s : (s, dbp:party, e) in G
0.60419091967404,4924,859,519,0.60419091967404,0.10540211210398,dbo:PoliticalParty in c_e and 'political party in' in l_e => exists s : (s, dbo:splitFromParty, e) in G
0.603466955579632,4924,923,557,0.603466955579632,0.113119415109667,dbo:PoliticalParty in c_e and 'political party in' in l_e => exists s : (s, dbp:split, e) in G
0.603293413173653,5449,1336,806,0.603293413173653,0.147917048999816,dbo:PoliticalParty in c_e and 'party in' in l_e => exists s : (s, dbo:affiliation, e) in G
0.6,46,25,15,0.6,0.326086956521739,dbo:PoliticalParty in c_e and 'political party in France' in l_e => exists s : (s, dbp:memberParty, e) in G
0.59468438538206,903,4903,537,0.109524780746482,0.59468438538206,dbo:PoliticalParty in c_e and 'Democratic Party' in l_e => exists s : (s, dbp:party, e) in G
0.590909090909091,22,87,13,0.149425287356322,0.590909090909091,dbo:PoliticalParty in c_e and 'party in the Netherlands The' in l_e => exists s : (s, dbp:parliamentarygroup, e) in G
0.590909090909091,22,87,13,0.149425287356322,0.590909090909091,dbo:PoliticalParty in c_e and 'in the Netherlands The' in l_e => exists s : (s, dbp:parliamentarygroup, e) in G
0.581395348837209,240,43,25,0.581395348837209,0.104166666666667,dbo:PoliticalParty in c_e and 'the United States' in l_e => exists s : (s, dbp:list, e) in G
0.580287929125138,903,4536,524,0.115520282186949,0.580287929125138,dbo:PoliticalParty in c_e and 'Democratic Party' in l_e => exists s : (s, dbo:party, e) in G
0.558841525596574,4924,4903,2740,0.558841525596574,0.556458164094232,dbo:PoliticalParty in c_e and 'political party in' in l_e => exists s : (s, dbp:party, e) in G
0.557485525227461,5449,1209,674,0.557485525227461,0.123692420627638,dbo:PoliticalParty in c_e and 'party in' in l_e => exists s : (s, dbp:otherparty, e) in G
0.555929352396972,1189,4536,661,0.145723104056437,0.555929352396972,dbo:PoliticalParty in c_e and 'former' in l_e => exists s : (s, dbo:party, e) in G
0.555555555555556,18,45,10,0.222222222222222,0.555555555555556,dbo:PoliticalParty in c_e and 'is the youth' in l_e => exists s : (s, dbp:youthWing, e) in G
0.555555555555556,48,18,10,0.555555555555556,0.208333333333333,dbo:PoliticalParty in c_e and 'party in France' in l_e => exists s : (s, dbo:mayor, e) in G
0.555555555555556,82,18,10,0.555555555555556,0.121951219512195,dbo:PoliticalParty in c_e and 'in France' in l_e => exists s : (s, dbo:mayor, e) in G
0.553590010405827,961,4536,532,0.117283950617284,0.553590010405827,dbo:PoliticalParty in c_e and 'party in the' in l_e => exists s : (s, dbo:party, e) in G
0.550779150994089,1861,4903,1025,0.209055680195798,0.550779150994089,dbo:PoliticalParty in c_e and 'Democratic' in l_e => exists s : (s, dbp:party, e) in G
0.54863813229572,1028,4903,564,0.115031613297981,0.54863813229572,dbo:PoliticalParty in c_e and 'People's' in l_e => exists s : (s, dbp:party, e) in G
0.547398589065256,4924,4536,2483,0.547398589065256,0.504264825345248,dbo:PoliticalParty in c_e and 'political party in' in l_e => exists s : (s, dbo:party, e) in G
0.54675118858954,1262,4903,690,0.140730165204977,0.54675118858954,dbo:PoliticalParty in c_e and 'is a political party in' in l_e => exists s : (s, dbp:party, e) in G
0.541666666666667,24,87,13,0.149425287356322,0.541666666666667,dbo:PoliticalParty in c_e and 'the Netherlands The' in l_e => exists s : (s, dbp:parliamentarygroup, e) in G
0.541666666666667,24,87,13,0.149425287356322,0.541666666666667,dbo:PoliticalParty in c_e and 'Netherlands The' in l_e => exists s : (s, dbp:parliamentarygroup, e) in G
0.540425531914894,940,4903,508,0.103610034672649,0.540425531914894,dbo:PoliticalParty in c_e and 'also' in l_e => exists s : (s, dbp:party, e) in G
0.538461538461538,115,26,14,0.538461538461538,0.121739130434783,dbo:PoliticalParty in c_e and 'Europe' in l_e => exists s : (s, dbp:european, e) in G
0.538140020898642,957,4536,515,0.113536155202822,0.538140020898642,dbo:PoliticalParty in c_e and 'known' in l_e => exists s : (s, dbo:party, e) in G
0.536676646706587,4924,1336,717,0.536676646706587,0.145613322502031,dbo:PoliticalParty in c_e and 'political party in' in l_e => exists s : (s, dbo:affiliation, e) in G
0.533333333333333,30,145,16,0.110344827586207,0.533333333333333,dbo:PoliticalParty in c_e and 'party in Argentina' in l_e => exists s : (s, dbp:blank, e) in G
0.532212885154062,1428,4903,760,0.155007138486641,0.532212885154062,dbo:PoliticalParty in c_e and 'is a political party' in l_e => exists s : (s, dbp:party, e) in G
0.530698065601346,1189,4903,631,0.128696716296145,0.530698065601346,dbo:PoliticalParty in c_e and 'former' in l_e => exists s : (s, dbp:party, e) in G
0.527906976744186,1720,4903,908,0.185192739139302,0.527906976744186,dbo:PoliticalParty in c_e and 'National' in l_e => exists s : (s, dbp:party, e) in G
0.524986566362171,1861,4536,977,0.215388007054674,0.524986566362171,dbo:PoliticalParty in c_e and 'Democratic' in l_e => exists s : (s, dbo:party, e) in G
0.523594053005818,1547,4903,810,0.165204976544972,0.523594053005818,dbo:PoliticalParty in c_e and 'is a political' in l_e => exists s : (s, dbp:party, e) in G
0.523346303501946,1028,4536,538,0.118606701940035,0.523346303501946,dbo:PoliticalParty in c_e and 'People's' in l_e => exists s : (s, dbo:party, e) in G
0.517241379310345,79,29,15,0.517241379310345,0.189873417721519,dbo:PoliticalParty in c_e and 'the Australian' in l_e => exists s : (s, dbp:mpParty, e) in G
0.516129032258065,150,31,16,0.516129032258065,0.106666666666667,dbo:PoliticalParty in c_e and 'wing of' in l_e => exists s : (s, dbo:youthWing, e) in G
0.516129032258065,105,31,16,0.516129032258065,0.152380952380952,dbo:PoliticalParty in c_e and 'Youth' in l_e => exists s : (s, dbo:youthWing, e) in G
0.515726410384423,2003,4903,1033,0.210687334285132,0.515726410384423,dbo:PoliticalParty in c_e and 'the party' in l_e => exists s : (s, dbp:party, e) in G
0.514285714285714,1190,4536,612,0.134920634920635,0.514285714285714,dbo:PoliticalParty in c_e and 'parties' in l_e => exists s : (s, dbo:party, e) in G
