value,supA,supB,supAB,condBA,condAB,string
0.73972602739726,15,69,11,0.159420289855072,0.733333333333333,dbo:Muscle in c_e and 'digitorum' in l_e => exists s : (s, dbp:antagonist, e) in G
0.59,27,86,13,0.151162790697674,0.481481481481481,dbo:Muscle in c_e and 'is innervated' in l_e => exists s : (s, dbp:innervates, e) in G
0.582278481012658,23,69,13,0.188405797101449,0.565217391304348,dbo:Muscle in c_e and 'the hand' in l_e => exists s : (s, dbp:antagonist, e) in G
0.57843137254902,27,86,11,0.127906976744186,0.407407407407407,dbo:Muscle in c_e and 'superior' in l_e => exists s : (s, dbp:innervates, e) in G
0.560975609756098,23,69,10,0.144927536231884,0.434782608695652,dbo:Muscle in c_e and 'superficial' in l_e => exists s : (s, dbp:antagonist, e) in G
0.544444444444445,26,75,11,0.146666666666667,0.423076923076923,dbo:Muscle in c_e and 'one of the' in l_e => exists s : (s, dbo:innervates, e) in G
0.544303797468354,26,69,16,0.231884057971014,0.615384615384615,dbo:Muscle in c_e and 'In human anatomy' in l_e => exists s : (s, dbp:antagonist, e) in G
0.544303797468354,26,69,16,0.231884057971014,0.615384615384615,dbo:Muscle in c_e and 'In human' in l_e => exists s : (s, dbp:antagonist, e) in G
0.544303797468354,26,69,16,0.231884057971014,0.615384615384615,dbo:Muscle in c_e and 'human anatomy' in l_e => exists s : (s, dbp:antagonist, e) in G
0.53921568627451,31,86,15,0.174418604651163,0.483870967741935,dbo:Muscle in c_e and 'one of' in l_e => exists s : (s, dbp:innervates, e) in G
0.538461538461538,30,86,12,0.13953488372093,0.4,dbo:Muscle in c_e and 'innervated by the' in l_e => exists s : (s, dbp:innervates, e) in G
0.5375,26,69,15,0.217391304347826,0.576923076923077,dbo:Muscle in c_e and 'forearm' in l_e => exists s : (s, dbp:antagonist, e) in G
0.536585365853659,25,69,12,0.173913043478261,0.48,dbo:Muscle in c_e and 'longus' in l_e => exists s : (s, dbp:antagonist, e) in G
0.530864197530864,26,69,14,0.202898550724638,0.538461538461538,dbo:Muscle in c_e and 'hand' in l_e => exists s : (s, dbp:antagonist, e) in G
0.528301886792453,30,86,10,0.116279069767442,0.333333333333333,dbo:Muscle in c_e and 'situated' in l_e => exists s : (s, dbp:innervates, e) in G
0.518987341772152,28,69,18,0.260869565217391,0.642857142857143,dbo:Muscle in c_e and 'anatomy' in l_e => exists s : (s, dbp:antagonist, e) in G
0.514285714285714,32,86,13,0.151162790697674,0.40625,dbo:Muscle in c_e and 'side of the' in l_e => exists s : (s, dbp:innervates, e) in G
0.514285714285714,32,86,13,0.151162790697674,0.40625,dbo:Muscle in c_e and 'side of' in l_e => exists s : (s, dbp:innervates, e) in G
0.505882352941176,26,69,10,0.144927536231884,0.384615384615385,dbo:Muscle in c_e and 'one of the' in l_e => exists s : (s, dbp:antagonist, e) in G
0.504761904761905,33,86,14,0.162790697674419,0.424242424242424,dbo:Muscle in c_e and 'muscle is a' in l_e => exists s : (s, dbp:innervates, e) in G
0.48936170212766,29,75,10,0.133333333333333,0.344827586206897,dbo:Muscle in c_e and 'arises from the' in l_e => exists s : (s, dbo:innervates, e) in G
0.488372093023256,27,69,10,0.144927536231884,0.37037037037037,dbo:Muscle in c_e and 'deep' in l_e => exists s : (s, dbp:antagonist, e) in G
0.485981308411215,34,86,13,0.151162790697674,0.382352941176471,dbo:Muscle in c_e and 'innervated by' in l_e => exists s : (s, dbp:innervates, e) in G
0.476635514018692,35,86,14,0.162790697674419,0.4,dbo:Muscle in c_e and 'innervated' in l_e => exists s : (s, dbp:innervates, e) in G
0.473118279569892,31,75,13,0.173333333333333,0.419354838709677,dbo:Muscle in c_e and 'one of' in l_e => exists s : (s, dbo:innervates, e) in G
0.472727272727273,34,86,10,0.116279069767442,0.294117647058824,dbo:Muscle in c_e and 'muscles of' in l_e => exists s : (s, dbp:innervates, e) in G
0.463157894736842,31,75,11,0.146666666666667,0.354838709677419,dbo:Muscle in c_e and 'arises from' in l_e => exists s : (s, dbo:innervates, e) in G
0.462962962962963,36,86,14,0.162790697674419,0.388888888888889,dbo:Muscle in c_e and 'medial' in l_e => exists s : (s, dbp:innervates, e) in G
0.462962962962963,36,86,14,0.162790697674419,0.388888888888889,dbo:Muscle in c_e and 'the posterior' in l_e => exists s : (s, dbp:innervates, e) in G
0.457446808510638,32,75,13,0.173333333333333,0.40625,dbo:Muscle in c_e and 'side of the' in l_e => exists s : (s, dbo:innervates, e) in G
0.457446808510638,32,75,13,0.173333333333333,0.40625,dbo:Muscle in c_e and 'side of' in l_e => exists s : (s, dbo:innervates, e) in G
0.448275862068966,30,69,12,0.173913043478261,0.4,dbo:Muscle in c_e and 'Latin' in l_e => exists s : (s, dbp:antagonist, e) in G
0.447916666666667,32,75,11,0.146666666666667,0.34375,dbo:Muscle in c_e and 'small' in l_e => exists s : (s, dbo:innervates, e) in G
0.432989690721649,33,75,11,0.146666666666667,0.333333333333333,dbo:Muscle in c_e and 'muscle is a' in l_e => exists s : (s, dbo:innervates, e) in G
0.426966292134832,31,69,11,0.159420289855072,0.354838709677419,dbo:Muscle in c_e and 'one of' in l_e => exists s : (s, dbp:antagonist, e) in G
0.421052631578947,38,86,10,0.116279069767442,0.263157894736842,dbo:Muscle in c_e and 'upper' in l_e => exists s : (s, dbp:innervates, e) in G
0.420454545454545,32,69,13,0.188405797101449,0.40625,dbo:Muscle in c_e and 'side of the' in l_e => exists s : (s, dbp:antagonist, e) in G
0.420454545454545,32,69,13,0.188405797101449,0.40625,dbo:Muscle in c_e and 'side of' in l_e => exists s : (s, dbp:antagonist, e) in G
0.419642857142857,39,86,13,0.151162790697674,0.333333333333333,dbo:Muscle in c_e and 'three' in l_e => exists s : (s, dbp:innervates, e) in G
0.4,35,75,10,0.133333333333333,0.285714285714286,dbo:Muscle in c_e and 'innervated' in l_e => exists s : (s, dbo:innervates, e) in G
0.39,36,75,11,0.146666666666667,0.305555555555556,dbo:Muscle in c_e and 'medial' in l_e => exists s : (s, dbo:innervates, e) in G
0.386138613861386,36,75,10,0.133333333333333,0.277777777777778,dbo:Muscle in c_e and 'the posterior' in l_e => exists s : (s, dbo:innervates, e) in G
0.384615384615385,41,86,10,0.116279069767442,0.24390243902439,dbo:Muscle in c_e and 'arises' in l_e => exists s : (s, dbp:innervates, e) in G
0.38,37,75,12,0.16,0.324324324324324,dbo:Muscle in c_e and 'bone' in l_e => exists s : (s, dbo:innervates, e) in G
0.376344086021505,34,69,10,0.144927536231884,0.294117647058824,dbo:Muscle in c_e and 'the lateral' in l_e => exists s : (s, dbp:antagonist, e) in G
0.373913043478261,43,86,14,0.162790697674419,0.325581395348837,dbo:Muscle in c_e and 'side' in l_e => exists s : (s, dbp:innervates, e) in G
0.365217391304348,44,86,15,0.174418604651163,0.340909090909091,dbo:Muscle in c_e and 'nerve' in l_e => exists s : (s, dbp:innervates, e) in G
0.36036036036036,46,86,21,0.244186046511628,0.456521739130435,dbo:Muscle in c_e and 'muscle in the' in l_e => exists s : (s, dbp:innervates, e) in G
0.358974358974359,44,86,13,0.151162790697674,0.295454545454545,dbo:Muscle in c_e and 'surface' in l_e => exists s : (s, dbp:innervates, e) in G
0.352941176470588,39,75,12,0.16,0.307692307692308,dbo:Muscle in c_e and 'three' in l_e => exists s : (s, dbo:innervates, e) in G
0.347368421052632,36,69,10,0.144927536231884,0.277777777777778,dbo:Muscle in c_e and 'medial' in l_e => exists s : (s, dbp:antagonist, e) in G
0.339285714285714,48,86,22,0.255813953488372,0.458333333333333,dbo:Muscle in c_e and 'human' in l_e => exists s : (s, dbp:innervates, e) in G
0.331210191082803,121,69,33,0.478260869565217,0.272727272727273,dbo:Muscle in c_e and 'muscles' in l_e => exists s : (s, dbp:antagonist, e) in G
0.326923076923077,41,75,12,0.16,0.292682926829268,dbo:Muscle in c_e and 'arises' in l_e => exists s : (s, dbo:innervates, e) in G
0.325,47,86,13,0.151162790697674,0.276595744680851,dbo:Muscle in c_e and 'also' in l_e => exists s : (s, dbp:innervates, e) in G
0.319587628865979,38,69,10,0.144927536231884,0.263157894736842,dbo:Muscle in c_e and 'upper' in l_e => exists s : (s, dbp:antagonist, e) in G
0.315789473684211,50,86,22,0.255813953488372,0.44,dbo:Muscle in c_e and 'muscle in' in l_e => exists s : (s, dbp:innervates, e) in G
0.309278350515464,39,69,11,0.159420289855072,0.282051282051282,dbo:Muscle in c_e and 'three' in l_e => exists s : (s, dbp:antagonist, e) in G
0.307692307692308,43,75,14,0.186666666666667,0.325581395348837,dbo:Muscle in c_e and 'side' in l_e => exists s : (s, dbo:innervates, e) in G
0.291139240506329,121,75,38,0.506666666666667,0.31404958677686,dbo:Muscle in c_e and 'muscles' in l_e => exists s : (s, dbo:innervates, e) in G
0.289256198347107,51,86,16,0.186046511627907,0.313725490196078,dbo:Muscle in c_e and 'posterior' in l_e => exists s : (s, dbp:innervates, e) in G
