value,supA,supB,supAB,condBA,condAB,string
0.102362204724409,111,16,13,0.8125,0.117117117117117,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:American_English) in G => 'Americans ' in l_e(c,p,so)
0.099644128113879,236,45,28,0.622222222222222,0.11864406779661,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:American_English) in G => 'Americans' in l_e(c,p,os)
0.0977443609022556,118,15,13,0.866666666666667,0.110169491525424,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Canadian_English) in G => 'Canadian citizens of' in l_e(c,p,so)
0.0956848030018762,473,60,51,0.85,0.107822410147992,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:United_States) in G => 'Native' in l_e(c,p,so)
0.0952380952380952,111,15,12,0.8,0.108108108108108,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:American_English) in G => ' Americans (' in l_e(c,p,so)
0.0948275862068966,84,32,11,0.34375,0.130952380952381,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:Turkish_language) in G => ' also' in l_e(c,p,so)
0.0947368421052632,171,19,18,0.947368421052632,0.105263157894737,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Turkish_language) in G => 'Turkish' in l_e(c,p,so)
0.0945454545454545,236,39,26,0.666666666666667,0.110169491525424,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:American_English) in G => 'Americans of' in l_e(c,p,so)
0.0915750915750916,236,37,25,0.675675675675676,0.105932203389831,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:American_English) in G => 'are Americans of' in l_e(c,p,so)
0.0902255639097744,118,15,12,0.8,0.101694915254237,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Australian_English) in G => 'Australian' in l_e(c,p,so)
0.0888888888888889,118,62,16,0.258064516129032,0.135593220338983,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Canadian_English) in G => 'citizens of' in l_e(c,p,so)
0.0877551020408163,243,247,43,0.174089068825911,0.176954732510288,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Canada) in G => 'people' in l_e(c,p,so)
0.0875,473,247,63,0.255060728744939,0.133192389006343,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:United_States) in G => 'people' in l_e(c,p,so)
0.0866141732283465,33,94,11,0.117021276595745,0.333333333333333,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:Canadian_French) in G => ' are ' in l_e(c,p,so)
0.0861538461538462,118,207,28,0.135265700483092,0.23728813559322,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Australian_English) in G => ' are ' in l_e(c,p,so)
0.0833333333333333,111,33,12,0.363636363636364,0.108108108108108,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:American_English) in G => 'descent' in l_e(c,p,so)
0.0827586206896552,71,74,12,0.162162162162162,0.169014084507042,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Mexico) in G => 'indigenous' in l_e(c,p,so)
0.0825242718446602,118,88,17,0.193181818181818,0.144067796610169,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Australian_English) in G => 'citizens' in l_e(c,p,so)
0.0825242718446602,118,88,17,0.193181818181818,0.144067796610169,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Canadian_English) in G => 'citizens' in l_e(c,p,so)
0.0813008130081301,61,62,10,0.161290322580645,0.163934426229508,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Canadian_French) in G => 'citizens of' in l_e(c,p,so)
0.0796915167095116,142,247,31,0.125506072874494,0.21830985915493,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Brazil) in G => 'people' in l_e(c,p,so)
0.0738255033557047,61,88,11,0.125,0.180327868852459,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Canadian_French) in G => 'citizens' in l_e(c,p,so)
0.0714285714285714,71,69,10,0.144927536231884,0.140845070422535,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Mexico) in G => 'people of' in l_e(c,p,so)
0.0692307692307692,143,247,27,0.109311740890688,0.188811188811189,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:United_Kingdom) in G => 'people' in l_e(c,p,so)
0.0655737704918033,88,95,12,0.126315789473684,0.136363636363636,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Armenian_language) in G => 'ethnic' in l_e(c,p,so)
0.0628571428571428,84,91,11,0.120879120879121,0.130952380952381,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:Turkish_language) in G => 'also' in l_e(c,p,so)
0.06,150,100,15,0.15,0.1,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Australia) in G => 'speak' in l_e(c,p,os)
0.0574712643678161,171,177,20,0.112994350282486,0.116959064327485,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Turkish_language) in G => 'also' in l_e(c,p,so)
