value,supA,supB,supAB,condBA,condAB,string
1,20,146,20,0.136986301369863,1,dbo:SpaceMission in c_e and 'Station and placed' in l_e(c,p,os) => (e, dbp:operator, dbr:United_States_Air_Force) in G
1,25,85,25,0.294117647058824,1,dbo:SpaceMission in c_e and 'weather' in l_e(c,p,so) => (e, dbp:missionType, dbr:Weather_satellite) in G
1,73,406,73,0.179802955665025,1,dbo:SpaceMission in c_e and 's satellite' in l_e(c,p,os) => (e, dbp:missionType, dbr:Communications_satellite) in G
1,183,406,183,0.450738916256158,1,dbo:SpaceMission in c_e and 'communications' in l_e(c,p,so) => (e, dbp:missionType, dbr:Communications_satellite) in G
1,70,406,70,0.172413793103448,1,dbo:SpaceMission in c_e and 'a communications' in l_e(c,p,so) => (e, dbp:missionType, dbr:Communications_satellite) in G
1,49,406,49,0.120689655172414,1,dbo:SpaceMission in c_e and 'geostationary communications' in l_e(c,p,so) => (e, dbp:missionType, dbr:Communications_satellite) in G
1,32,43,32,0.744186046511628,1,dbo:SpaceMission in c_e and '-2 spacecraft' in l_e(c,p,os) => (e, dbp:spacecraftType, dbr:Zenit_(satellite)) in G
1,32,43,32,0.744186046511628,1,dbo:SpaceMission in c_e and ' spacecraft, ' in l_e(c,p,os) => (e, dbp:spacecraftType, dbr:Zenit_(satellite)) in G
1,32,43,32,0.744186046511628,1,dbo:SpaceMission in c_e and '-2 spacecraft, ' in l_e(c,p,os) => (e, dbp:spacecraftType, dbr:Zenit_(satellite)) in G
1,15,19,15,0.789473684210526,1,dbo:SpaceMission in c_e and 'had the serial' in l_e(c,p,os) => (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G
1,15,19,15,0.789473684210526,1,dbo:SpaceMission in c_e and 'and had the serial' in l_e(c,p,os) => (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G
1,15,19,15,0.789473684210526,1,dbo:SpaceMission in c_e and 'had the serial number' in l_e(c,p,os) => (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G
1,15,19,15,0.789473684210526,1,dbo:SpaceMission in c_e and 'and had the serial number' in l_e(c,p,os) => (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G
0.977777777777778,45,66,44,0.666666666666667,0.977777777777778,dbo:SpaceMission in c_e and 'expedition' in l_e(c,p,so) => (e, dbp:spaceStation, dbr:International_Space_Station) in G
0.977777777777778,45,66,44,0.666666666666667,0.977777777777778,dbo:SpaceMission in c_e and 'expedition to the' in l_e(c,p,so) => (e, dbp:spaceStation, dbr:International_Space_Station) in G
0.977777777777778,45,66,44,0.666666666666667,0.977777777777778,dbo:SpaceMission in c_e and 'expedition to' in l_e(c,p,so) => (e, dbp:spaceStation, dbr:International_Space_Station) in G
0.977272727272727,44,60,43,0.716666666666667,0.977272727272727,dbo:SpaceMission in c_e and ' system. ' in l_e(c,p,os) => (e, dbo:type, dbr:Satellite_navigation) in G
0.977272727272727,44,60,43,0.716666666666667,0.977272727272727,dbo:SpaceMission in c_e and 'system' in l_e(c,p,os) => (e, dbo:type, dbr:Satellite_navigation) in G
0.977272727272727,44,131,43,0.32824427480916,0.977272727272727,dbo:SpaceMission in c_e and ' system. ' in l_e(c,p,os) => (e, dbp:missionType, dbr:Satellite_navigation) in G
0.976190476190476,42,409,41,0.100244498777506,0.976190476190476,dbo:SpaceMission in c_e and ' bus. ' in l_e(c,p,os) => (e, dbo:type, dbr:Communications_satellite) in G
0.96,25,179,24,0.134078212290503,0.96,dbo:SpaceMission in c_e and 'Force Station' in l_e(c,p,os) => (e, dbp:launchSite, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.96,25,179,24,0.134078212290503,0.96,dbo:SpaceMission in c_e and 'Station' in l_e(c,p,os) => (e, dbp:launchSite, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.96,25,179,24,0.134078212290503,0.96,dbo:SpaceMission in c_e and 'Air Force Station' in l_e(c,p,os) => (e, dbp:launchSite, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.955555555555556,45,131,43,0.32824427480916,0.955555555555556,dbo:SpaceMission in c_e and 'system' in l_e(c,p,os) => (e, dbp:missionType, dbr:Satellite_navigation) in G
0.944444444444444,18,31,17,0.548387096774194,0.944444444444444,dbo:SpaceMission in c_e and 'launch' in l_e(c,p,os) => (e, dbp:spacecraftBus, dbr:RM-81_Agena) in G
0.941176470588235,17,46,16,0.347826086956522,0.941176470588235,dbo:SpaceMission in c_e and 'UTC on' in l_e(c,p,so) => (e, dbo:launchVehicle, dbr:Thor-Agena) in G
0.94,50,406,47,0.11576354679803,0.94,dbo:SpaceMission in c_e and 'operated by' in l_e(c,p,os) => (e, dbp:missionType, dbr:Communications_satellite) in G
0.939024390243902,82,409,77,0.188264058679707,0.939024390243902,dbo:SpaceMission in c_e and 'geostationary' in l_e(c,p,so) => (e, dbo:type, dbr:Communications_satellite) in G
0.9375,48,409,45,0.110024449877751,0.9375,dbo:SpaceMission in c_e and 'operated by' in l_e(c,p,os) => (e, dbo:type, dbr:Communications_satellite) in G
0.9375,16,29,15,0.517241379310345,0.9375,dbo:SpaceMission in c_e and 'Group' in l_e(c,p,os) => (e, dbp:programme, dbr:JSAT_(satellite_constellation)) in G
0.936507936507937,63,409,59,0.144254278728606,0.936507936507937,dbo:SpaceMission in c_e and 'a geostationary' in l_e(c,p,so) => (e, dbo:type, dbr:Communications_satellite) in G
0.936170212765957,47,64,44,0.6875,0.936170212765957,dbo:SpaceMission in c_e and 'expedition' in l_e(c,p,so) => (e, dbp:programme, dbr:List_of_International_Space_Station_expeditions) in G
0.936170212765957,47,64,44,0.6875,0.936170212765957,dbo:SpaceMission in c_e and 'expedition to' in l_e(c,p,so) => (e, dbp:programme, dbr:List_of_International_Space_Station_expeditions) in G
0.936170212765957,47,64,44,0.6875,0.936170212765957,dbo:SpaceMission in c_e and 'expedition' in l_e(c,p,so) => (e, dbp:programme, dbr:International_Space_Station) in G
0.936170212765957,47,64,44,0.6875,0.936170212765957,dbo:SpaceMission in c_e and 'expedition to' in l_e(c,p,so) => (e, dbp:programme, dbr:International_Space_Station) in G
0.933333333333333,15,19,14,0.736842105263158,0.933333333333333,dbo:SpaceMission in c_e and 'configuration' in l_e(c,p,os) => (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G
0.92156862745098,51,406,47,0.11576354679803,0.92156862745098,dbo:SpaceMission in c_e and 'operated' in l_e(c,p,os) => (e, dbp:missionType, dbr:Communications_satellite) in G
0.918367346938776,49,409,45,0.110024449877751,0.918367346938776,dbo:SpaceMission in c_e and 'operated' in l_e(c,p,os) => (e, dbo:type, dbr:Communications_satellite) in G
0.904761904761905,21,66,19,0.287878787878788,0.904761904761905,dbo:SpaceMission in c_e and 'long-duration' in l_e(c,p,so) => (e, dbp:spaceStation, dbr:International_Space_Station) in G
0.894736842105263,19,31,17,0.548387096774194,0.894736842105263,dbo:SpaceMission in c_e and 'satellite' in l_e(c,p,so) => (e, dbp:spacecraftBus, dbr:RM-81_Agena) in G
0.888888888888889,26,18,16,0.888888888888889,0.615384615384615,dbo:SpaceMission in c_e and ' also known as' in l_e(c,p,so) => (e, dbp:spacecraftType, dbr:Corona_(satellite)) in G
0.888888888888889,27,18,16,0.888888888888889,0.592592592592593,dbo:SpaceMission in c_e and ' also' in l_e(c,p,so) => (e, dbp:spacecraftType, dbr:Corona_(satellite)) in G
0.888888888888889,35,18,16,0.888888888888889,0.457142857142857,dbo:SpaceMission in c_e and 'known as' in l_e(c,p,so) => (e, dbp:spacecraftType, dbr:Corona_(satellite)) in G
0.888888888888889,34,18,16,0.888888888888889,0.470588235294118,dbo:SpaceMission in c_e and 'also known' in l_e(c,p,so) => (e, dbp:spacecraftType, dbr:Corona_(satellite)) in G
0.888888888888889,20,18,16,0.888888888888889,0.8,dbo:SpaceMission in c_e and ', also known as ' in l_e(c,p,so) => (e, dbp:spacecraftType, dbr:Corona_(satellite)) in G
0.888888888888889,34,18,16,0.888888888888889,0.470588235294118,dbo:SpaceMission in c_e and 'also known as' in l_e(c,p,so) => (e, dbp:spacecraftType, dbr:Corona_(satellite)) in G
0.888888888888889,26,18,16,0.888888888888889,0.615384615384615,dbo:SpaceMission in c_e and ' also known' in l_e(c,p,so) => (e, dbp:spacecraftType, dbr:Corona_(satellite)) in G
0.888888888888889,41,18,16,0.888888888888889,0.390243902439024,dbo:SpaceMission in c_e and 'also' in l_e(c,p,so) => (e, dbp:spacecraftType, dbr:Corona_(satellite)) in G
0.888888888888889,35,18,16,0.888888888888889,0.457142857142857,dbo:SpaceMission in c_e and 'known' in l_e(c,p,so) => (e, dbp:spacecraftType, dbr:Corona_(satellite)) in G
0.884615384615385,26,43,23,0.534883720930233,0.884615384615385,dbo:SpaceMission in c_e and 'meaning Cosmos' in l_e(c,p,so) => (e, dbp:spacecraftType, dbr:Zenit_(satellite)) in G
0.884615384615385,26,43,23,0.534883720930233,0.884615384615385,dbo:SpaceMission in c_e and 'Cosmos' in l_e(c,p,so) => (e, dbp:spacecraftType, dbr:Zenit_(satellite)) in G
0.882352941176471,17,19,15,0.789473684210526,0.882352941176471,dbo:SpaceMission in c_e and 'the serial number' in l_e(c,p,os) => (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G
0.882352941176471,17,19,15,0.789473684210526,0.882352941176471,dbo:SpaceMission in c_e and 'serial' in l_e(c,p,os) => (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G
0.882352941176471,17,19,15,0.789473684210526,0.882352941176471,dbo:SpaceMission in c_e and 'number' in l_e(c,p,os) => (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G
0.882352941176471,17,19,15,0.789473684210526,0.882352941176471,dbo:SpaceMission in c_e and 'the serial' in l_e(c,p,os) => (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G
0.882352941176471,17,19,15,0.789473684210526,0.882352941176471,dbo:SpaceMission in c_e and 'serial number' in l_e(c,p,os) => (e, dbp:spacecraftType, "Progress-M 11F615A55"@en) in G
0.88,25,43,22,0.511627906976744,0.88,dbo:SpaceMission in c_e and 'Russian Космос' in l_e(c,p,so) => (e, dbp:spacecraftType, dbr:Zenit_(satellite)) in G
0.877777777777778,90,406,79,0.194581280788177,0.877777777777778,dbo:SpaceMission in c_e and 'geostationary' in l_e(c,p,so) => (e, dbp:missionType, dbr:Communications_satellite) in G
0.871428571428571,70,406,61,0.150246305418719,0.871428571428571,dbo:SpaceMission in c_e and 'a geostationary' in l_e(c,p,so) => (e, dbp:missionType, dbr:Communications_satellite) in G
0.866666666666667,15,29,13,0.448275862068966,0.866666666666667,dbo:SpaceMission in c_e and 'Group' in l_e(c,p,os) => (e, dbp:operator, dbr:SKY_Perfect_JSAT) in G
0.853658536585366,83,41,35,0.853658536585366,0.421686746987952,dbo:SpaceMission in c_e and 'known' in l_e(c,p,so) => (e, dbp:programme, dbr:Commercial_Resupply_Services) in G
0.853658536585366,76,41,35,0.853658536585366,0.460526315789474,dbo:SpaceMission in c_e and 'known as' in l_e(c,p,so) => (e, dbp:programme, dbr:Commercial_Resupply_Services) in G
