value,supA,supB,supAB,condBA,condAB,string
1,31,120,31,0.258333333333333,1,dbo:Convention in c_e and 'Convention Worldcon also known' in l_e => exists o : (e, dbp:title, o) in G
1,21,120,21,0.175,1,dbo:Convention in c_e and 'Total attendance was approximately' in l_e => exists o : (e, dbp:title, o) in G
1,36,120,36,0.3,1,dbo:Convention in c_e and 'Total attendance' in l_e => exists o : (e, dbp:title, o) in G
1,46,120,46,0.383333333333333,1,dbo:Convention in c_e and 'Convention Worldcon' in l_e => exists o : (e, dbp:title, o) in G
1,17,120,17,0.141666666666667,1,dbo:Convention in c_e and 'pro and' in l_e => exists o : (e, dbp:title, o) in G
1,17,120,17,0.141666666666667,1,dbo:Convention in c_e and 'The chairman' in l_e => exists o : (e, dbp:title, o) in G
1,17,120,17,0.141666666666667,1,dbo:Convention in c_e and 'honor were' in l_e => exists o : (e, dbp:title, o) in G
1,25,120,25,0.208333333333333,1,dbo:Convention in c_e and 'toastmaster was' in l_e => exists o : (e, dbp:title, o) in G
1,31,120,31,0.258333333333333,1,dbo:Convention in c_e and 'Worldcon also' in l_e => exists o : (e, dbp:title, o) in G
1,23,120,23,0.191666666666667,1,dbo:Convention in c_e and 'was approximately' in l_e => exists o : (e, dbp:title, o) in G
1,25,120,25,0.208333333333333,1,dbo:Convention in c_e and 'The toastmaster' in l_e => exists o : (e, dbp:title, o) in G
1,135,25,25,1,0.185185185185185,dbo:Convention in c_e and 'Championships' in l_e => exists o : (e, dbp:bronzeFrg, o) in G
1,135,25,25,1,0.185185185185185,dbo:Convention in c_e and 'Championships' in l_e => exists o : (e, dbp:goldFrg, o) in G
1,44,335,44,0.13134328358209,1,dbo:Convention in c_e and 'Biennale takes' in l_e => exists o : (e, dbp:ends, o) in G
1,35,335,35,0.104477611940299,1,dbo:Convention in c_e and 'Biennale held' in l_e => exists o : (e, dbp:ends, o) in G
1,34,335,34,0.101492537313433,1,dbo:Convention in c_e and 'participating nations' in l_e => exists o : (e, dbp:ends, o) in G
1,34,335,34,0.101492537313433,1,dbo:Convention in c_e and 'art with' in l_e => exists o : (e, dbp:ends, o) in G
1,35,335,35,0.104477611940299,1,dbo:Convention in c_e and 'was an exhibition of' in l_e => exists o : (e, dbp:ends, o) in G
1,43,335,43,0.128358208955224,1,dbo:Convention in c_e and 'Venice Biennale takes place' in l_e => exists o : (e, dbp:ends, o) in G
1,44,335,44,0.13134328358209,1,dbo:Convention in c_e and 'place biennially in Venice' in l_e => exists o : (e, dbp:ends, o) in G
1,35,335,35,0.104477611940299,1,dbo:Convention in c_e and 'Venice Biennale held in' in l_e => exists o : (e, dbp:ends, o) in G
1,44,335,44,0.13134328358209,1,dbo:Convention in c_e and 'Biennale takes place biennially' in l_e => exists o : (e, dbp:ends, o) in G
1,34,335,34,0.101492537313433,1,dbo:Convention in c_e and 'international contemporary art with' in l_e => exists o : (e, dbp:ends, o) in G
1,34,335,34,0.101492537313433,1,dbo:Convention in c_e and 'participating nations The Venice' in l_e => exists o : (e, dbp:ends, o) in G
1,35,335,35,0.104477611940299,1,dbo:Convention in c_e and 'exhibition of international contemporary' in l_e => exists o : (e, dbp:ends, o) in G
1,44,335,44,0.13134328358209,1,dbo:Convention in c_e and 'biennially in Venice Italy' in l_e => exists o : (e, dbp:ends, o) in G
1,35,335,35,0.104477611940299,1,dbo:Convention in c_e and 'an exhibition of international' in l_e => exists o : (e, dbp:ends, o) in G
1,43,335,43,0.128358208955224,1,dbo:Convention in c_e and 'The Venice Biennale takes' in l_e => exists o : (e, dbp:ends, o) in G
1,34,335,34,0.101492537313433,1,dbo:Convention in c_e and 'nations The Venice Biennale' in l_e => exists o : (e, dbp:ends, o) in G
1,35,335,35,0.104477611940299,1,dbo:Convention in c_e and 'of international contemporary art' in l_e => exists o : (e, dbp:ends, o) in G
1,44,335,44,0.13134328358209,1,dbo:Convention in c_e and 'Biennale takes place biennially in' in l_e => exists o : (e, dbp:ends, o) in G
1,43,335,43,0.128358208955224,1,dbo:Convention in c_e and 'The Venice Biennale takes place' in l_e => exists o : (e, dbp:ends, o) in G
1,44,335,44,0.13134328358209,1,dbo:Convention in c_e and 'takes place biennially in Venice' in l_e => exists o : (e, dbp:ends, o) in G
1,35,335,35,0.104477611940299,1,dbo:Convention in c_e and 'an exhibition of international contemporary' in l_e => exists o : (e, dbp:ends, o) in G
1,34,335,34,0.101492537313433,1,dbo:Convention in c_e and 'nations The Venice Biennale takes' in l_e => exists o : (e, dbp:ends, o) in G
1,34,335,34,0.101492537313433,1,dbo:Convention in c_e and 'participating nations The Venice Biennale' in l_e => exists o : (e, dbp:ends, o) in G
1,35,335,35,0.104477611940299,1,dbo:Convention in c_e and 'exhibition of international contemporary art' in l_e => exists o : (e, dbp:ends, o) in G
1,35,335,35,0.104477611940299,1,dbo:Convention in c_e and 'was an exhibition of international' in l_e => exists o : (e, dbp:ends, o) in G
1,43,335,43,0.128358208955224,1,dbo:Convention in c_e and 'Venice Biennale takes place biennially' in l_e => exists o : (e, dbp:ends, o) in G
1,44,335,44,0.13134328358209,1,dbo:Convention in c_e and 'place biennially in Venice Italy' in l_e => exists o : (e, dbp:ends, o) in G
1,34,335,34,0.101492537313433,1,dbo:Convention in c_e and 'of international contemporary art with' in l_e => exists o : (e, dbp:ends, o) in G
1,35,335,35,0.104477611940299,1,dbo:Convention in c_e and 'of international contemporary' in l_e => exists o : (e, dbp:ends, o) in G
1,34,335,34,0.101492537313433,1,dbo:Convention in c_e and 'participating nations The' in l_e => exists o : (e, dbp:ends, o) in G
1,34,335,34,0.101492537313433,1,dbo:Convention in c_e and 'contemporary art with' in l_e => exists o : (e, dbp:ends, o) in G
1,35,335,35,0.104477611940299,1,dbo:Convention in c_e and 'exhibition of international' in l_e => exists o : (e, dbp:ends, o) in G
1,43,335,43,0.128358208955224,1,dbo:Convention in c_e and 'Venice Biennale takes' in l_e => exists o : (e, dbp:ends, o) in G
1,44,335,44,0.13134328358209,1,dbo:Convention in c_e and 'biennially in Venice' in l_e => exists o : (e, dbp:ends, o) in G
1,43,335,43,0.128358208955224,1,dbo:Convention in c_e and 'international contemporary art' in l_e => exists o : (e, dbp:ends, o) in G
1,35,335,35,0.104477611940299,1,dbo:Convention in c_e and 'Venice Biennale held' in l_e => exists o : (e, dbp:ends, o) in G
1,44,335,44,0.13134328358209,1,dbo:Convention in c_e and 'Biennale takes place' in l_e => exists o : (e, dbp:ends, o) in G
1,35,335,35,0.104477611940299,1,dbo:Convention in c_e and 'Biennale held in' in l_e => exists o : (e, dbp:ends, o) in G
1,34,335,34,0.101492537313433,1,dbo:Convention in c_e and 'nations The Venice' in l_e => exists o : (e, dbp:ends, o) in G
1,135,25,25,1,0.185185185185185,dbo:Convention in c_e and 'Championships' in l_e => exists o : (e, dbp:silverGdr, o) in G
1,35,94,35,0.372340425531915,1,dbo:Convention in c_e and 'Total attendance was' in l_e => exists o : (e, dbp:before, o) in G
1,26,94,26,0.276595744680851,1,dbo:Convention in c_e and 'Fiction Convention also' in l_e => exists o : (e, dbp:before, o) in G
1,46,94,46,0.48936170212766,1,dbo:Convention in c_e and 'Fiction Convention Worldcon' in l_e => exists o : (e, dbp:before, o) in G
1,31,94,31,0.329787234042553,1,dbo:Convention in c_e and 'Worldcon also known' in l_e => exists o : (e, dbp:before, o) in G
1,22,94,22,0.234042553191489,1,dbo:Convention in c_e and 'attendance was approximately' in l_e => exists o : (e, dbp:before, o) in G
1,24,94,24,0.25531914893617,1,dbo:Convention in c_e and 'The toastmaster was' in l_e => exists o : (e, dbp:before, o) in G
1,31,94,31,0.329787234042553,1,dbo:Convention in c_e and 'Convention Worldcon also' in l_e => exists o : (e, dbp:before, o) in G
1,17,94,17,0.180851063829787,1,dbo:Convention in c_e and 'The chairman was' in l_e => exists o : (e, dbp:before, o) in G
1,17,94,17,0.180851063829787,1,dbo:Convention in c_e and 'of honor were' in l_e => exists o : (e, dbp:before, o) in G
1,31,94,31,0.329787234042553,1,dbo:Convention in c_e and 'Fiction Convention Worldcon also' in l_e => exists o : (e, dbp:before, o) in G
1,31,94,31,0.329787234042553,1,dbo:Convention in c_e and 'Worldcon also known as' in l_e => exists o : (e, dbp:before, o) in G
1,26,94,26,0.276595744680851,1,dbo:Convention in c_e and 'Fiction Convention also known' in l_e => exists o : (e, dbp:before, o) in G
1,26,94,26,0.276595744680851,1,dbo:Convention in c_e and 'Science Fiction Convention also' in l_e => exists o : (e, dbp:before, o) in G
1,46,94,46,0.48936170212766,1,dbo:Convention in c_e and 'Science Fiction Convention Worldcon' in l_e => exists o : (e, dbp:before, o) in G
1,16,94,16,0.170212765957447,1,dbo:Convention in c_e and 'The guests of honor' in l_e => exists o : (e, dbp:before, o) in G
1,17,94,17,0.180851063829787,1,dbo:Convention in c_e and 'guests of honor were' in l_e => exists o : (e, dbp:before, o) in G
1,31,94,31,0.329787234042553,1,dbo:Convention in c_e and 'Convention Worldcon also known' in l_e => exists o : (e, dbp:before, o) in G
1,21,94,21,0.223404255319149,1,dbo:Convention in c_e and 'Total attendance was approximately' in l_e => exists o : (e, dbp:before, o) in G
1,31,94,31,0.329787234042553,1,dbo:Convention in c_e and 'Convention Worldcon also known as' in l_e => exists o : (e, dbp:before, o) in G
1,25,94,25,0.265957446808511,1,dbo:Convention in c_e and 'Fiction Convention also known as' in l_e => exists o : (e, dbp:before, o) in G
1,31,94,31,0.329787234042553,1,dbo:Convention in c_e and 'Fiction Convention Worldcon also known' in l_e => exists o : (e, dbp:before, o) in G
1,15,94,15,0.159574468085106,1,dbo:Convention in c_e and 'The guests of honor were' in l_e => exists o : (e, dbp:before, o) in G
1,31,94,31,0.329787234042553,1,dbo:Convention in c_e and 'Science Fiction Convention Worldcon also' in l_e => exists o : (e, dbp:before, o) in G
