value,supA,supB,supAB,condBA,condAB,string
0.9,800,80,80,1,0.1,dbo:WrestlingEvent in c_e and 'pay-per-view' in l_e => (dbr:List_of_WWE_Intercontinental_Champions, dbp:event, e) in G
0.866666666666667,134,17,16,0.941176470588235,0.119402985074627,dbo:WrestlingEvent in c_e and 'Ring' in l_e => (dbr:List_of_ROH_World_Champions, dbp:event, e) in G
0.866459627329192,638,80,74,0.925,0.115987460815047,dbo:WrestlingEvent in c_e and 'PPV event' in l_e => (dbr:List_of_WWE_Intercontinental_Champions, dbp:event, e) in G
0.866459627329192,638,80,74,0.925,0.115987460815047,dbo:WrestlingEvent in c_e and 'pay-per-view PPV event' in l_e => (dbr:List_of_WWE_Intercontinental_Champions, dbp:event, e) in G
0.865030674846626,163,22,22,1,0.134969325153374,dbo:WrestlingEvent in c_e and 'New Japan' in l_e => (dbr:List_of_NEVER_Openweight_Champions, dbp:event, e) in G
0.864274570982839,634,80,73,0.9125,0.115141955835962,dbo:WrestlingEvent in c_e and 'wrestling pay-per-view PPV' in l_e => (dbr:List_of_WWE_Intercontinental_Champions, dbp:event, e) in G
0.864274570982839,634,80,73,0.9125,0.115141955835962,dbo:WrestlingEvent in c_e and 'professional wrestling pay-per-view PPV' in l_e => (dbr:List_of_WWE_Intercontinental_Champions, dbp:event, e) in G
0.863354037267081,161,22,22,1,0.136645962732919,dbo:WrestlingEvent in c_e and 'NJPW' in l_e => (dbr:List_of_NEVER_Openweight_Champions, dbp:event, e) in G
0.86231884057971,138,19,19,1,0.13768115942029,dbo:WrestlingEvent in c_e and 'Total Nonstop Action' in l_e => (dbr:List_of_Impact_World_Champions, dbp:event, e) in G
0.86231884057971,138,19,19,1,0.13768115942029,dbo:WrestlingEvent in c_e and 'Total' in l_e => (dbr:List_of_Impact_World_Champions, dbp:event, e) in G
0.86231884057971,138,19,19,1,0.13768115942029,dbo:WrestlingEvent in c_e and 'Action' in l_e => (dbr:List_of_Impact_World_Champions, dbp:event, e) in G
0.86231884057971,138,19,19,1,0.13768115942029,dbo:WrestlingEvent in c_e and 'Nonstop' in l_e => (dbr:List_of_Impact_World_Champions, dbp:event, e) in G
0.86231884057971,138,19,19,1,0.13768115942029,dbo:WrestlingEvent in c_e and 'Total Nonstop' in l_e => (dbr:List_of_Impact_World_Champions, dbp:event, e) in G
0.86231884057971,138,19,19,1,0.13768115942029,dbo:WrestlingEvent in c_e and 'Nonstop Action' in l_e => (dbr:List_of_Impact_World_Champions, dbp:event, e) in G
0.862068965517241,228,28,24,0.857142857142857,0.105263157894737,dbo:WrestlingEvent in c_e and 'event took place on' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.861685214626391,622,80,73,0.9125,0.117363344051447,dbo:WrestlingEvent in c_e and 'professional wrestling pay-per-view PPV event' in l_e => (dbr:List_of_WWE_Intercontinental_Champions, dbp:event, e) in G
0.861685214626391,622,80,73,0.9125,0.117363344051447,dbo:WrestlingEvent in c_e and 'wrestling pay-per-view PPV event' in l_e => (dbr:List_of_WWE_Intercontinental_Champions, dbp:event, e) in G
0.861538461538462,128,16,14,0.875,0.109375,dbo:WrestlingEvent in c_e and 'event produced by the World' in l_e => (dbr:List_of_WWE_Hardcore_Champions, dbp:event, e) in G
0.860294117647059,136,19,19,1,0.139705882352941,dbo:WrestlingEvent in c_e and 'Nonstop Action Wrestling' in l_e => (dbr:List_of_Impact_World_Champions, dbp:event, e) in G
0.860294117647059,136,19,19,1,0.139705882352941,dbo:WrestlingEvent in c_e and 'Total Nonstop Action Wrestling' in l_e => (dbr:List_of_Impact_World_Champions, dbp:event, e) in G
0.860294117647059,136,19,19,1,0.139705882352941,dbo:WrestlingEvent in c_e and 'Action Wrestling' in l_e => (dbr:List_of_Impact_World_Champions, dbp:event, e) in G
0.859060402684564,149,21,21,1,0.140939597315436,dbo:WrestlingEvent in c_e and 'New Japan Pro-Wrestling' in l_e => (dbr:List_of_IWGP_Intercontinental_Champions, dbp:event, e) in G
0.859060402684564,149,21,21,1,0.140939597315436,dbo:WrestlingEvent in c_e and 'Japan Pro-Wrestling' in l_e => (dbr:List_of_IWGP_Intercontinental_Champions, dbp:event, e) in G
0.859030837004405,223,28,24,0.857142857142857,0.10762331838565,dbo:WrestlingEvent in c_e and 'The event took place on' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.858208955223881,134,19,19,1,0.141791044776119,dbo:WrestlingEvent in c_e and 'Ring' in l_e => (dbr:List_of_ROH_World_Tag_Team_Champions, dbp:event, e) in G
0.857142857142857,161,23,23,1,0.142857142857143,dbo:WrestlingEvent in c_e and 'NJPW' in l_e => (dbr:IWGP_Heavyweight_Championship, dbp:event, e) in G
0.854838709677419,245,33,30,0.909090909090909,0.122448979591837,dbo:WrestlingEvent in c_e and 'by World' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.854460093896714,210,28,25,0.892857142857143,0.119047619047619,dbo:WrestlingEvent in c_e and 'promoted' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.854166666666667,144,21,21,1,0.145833333333333,dbo:WrestlingEvent in c_e and 'Japan Pro-Wrestling NJPW' in l_e => (dbr:List_of_IWGP_Intercontinental_Champions, dbp:event, e) in G
0.854166666666667,144,21,21,1,0.145833333333333,dbo:WrestlingEvent in c_e and 'New Japan Pro-Wrestling NJPW' in l_e => (dbr:List_of_IWGP_Intercontinental_Champions, dbp:event, e) in G
0.854166666666667,144,21,21,1,0.145833333333333,dbo:WrestlingEvent in c_e and 'Pro-Wrestling NJPW' in l_e => (dbr:List_of_IWGP_Intercontinental_Champions, dbp:event, e) in G
0.853658536585366,163,23,22,0.956521739130435,0.134969325153374,dbo:WrestlingEvent in c_e and 'New Japan' in l_e => (dbr:IWGP_Heavyweight_Championship, dbp:event, e) in G
0.853658536585366,243,33,30,0.909090909090909,0.123456790123457,dbo:WrestlingEvent in c_e and 'produced by World' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.852678571428571,219,28,23,0.821428571428571,0.105022831050228,dbo:WrestlingEvent in c_e and 'name' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.852017937219731,664,94,89,0.946808510638298,0.134036144578313,dbo:WrestlingEvent in c_e and 'pay-per-view PPV' in l_e => (dbr:List_of_WWE_Champions, dbp:event, e) in G
0.851694915254237,235,34,33,0.970588235294118,0.140425531914894,dbo:WrestlingEvent in c_e and 'Japan' in l_e => (dbr:List_of_IWGP_Tag_Team_Champions, dbp:event, e) in G
0.851239669421488,119,16,14,0.875,0.117647058823529,dbo:WrestlingEvent in c_e and 'in Tokyo' in l_e => (dbr:KO-D_Openweight_Championship, dbp:event, e) in G
0.850793650793651,315,47,47,1,0.149206349206349,dbo:WrestlingEvent in c_e and 'World Wrestling' in l_e => (dbr:List_of_World_Tag_Team_Champions_(WWE), dbp:event, e) in G
0.848958333333333,191,28,27,0.964285714285714,0.141361256544503,dbo:WrestlingEvent in c_e and 'Pro-Wrestling' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.846808510638298,232,33,30,0.909090909090909,0.129310344827586,dbo:WrestlingEvent in c_e and 'event produced by World' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.846666666666667,149,22,21,0.954545454545455,0.140939597315436,dbo:WrestlingEvent in c_e and 'New Japan Pro-Wrestling' in l_e => (dbr:List_of_NEVER_Openweight_Champions, dbp:event, e) in G
0.846666666666667,149,22,21,0.954545454545455,0.140939597315436,dbo:WrestlingEvent in c_e and 'Japan Pro-Wrestling' in l_e => (dbr:List_of_NEVER_Openweight_Champions, dbp:event, e) in G
0.846153846153846,165,22,18,0.818181818181818,0.109090909090909,dbo:WrestlingEvent in c_e and 'promoted by' in l_e => (dbr:List_of_NEVER_Openweight_Champions, dbp:event, e) in G
0.844748858447488,213,28,22,0.785714285714286,0.103286384976526,dbo:WrestlingEvent in c_e and 'PPV event produced by World' in l_e => (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G
0.84472049689441,638,94,88,0.936170212765957,0.137931034482759,dbo:WrestlingEvent in c_e and 'PPV event' in l_e => (dbr:List_of_WWE_Champions, dbp:event, e) in G
0.84472049689441,638,94,88,0.936170212765957,0.137931034482759,dbo:WrestlingEvent in c_e and 'pay-per-view PPV event' in l_e => (dbr:List_of_WWE_Champions, dbp:event, e) in G
0.844036697247706,212,28,22,0.785714285714286,0.10377358490566,dbo:WrestlingEvent in c_e and 'chronology' in l_e => (dbr:List_of_Impact_X_Division_Champions, dbp:event, e) in G
0.842433697347894,634,94,87,0.925531914893617,0.137223974763407,dbo:WrestlingEvent in c_e and 'wrestling pay-per-view PPV' in l_e => (dbr:List_of_WWE_Champions, dbp:event, e) in G
0.842433697347894,634,94,87,0.925531914893617,0.137223974763407,dbo:WrestlingEvent in c_e and 'professional wrestling pay-per-view PPV' in l_e => (dbr:List_of_WWE_Champions, dbp:event, e) in G
0.841726618705036,138,21,20,0.952380952380952,0.144927536231884,dbo:WrestlingEvent in c_e and 'Nonstop Action' in l_e => (dbr:List_of_Impact_Knockouts_Champions, dbp:event, e) in G
0.841726618705036,138,21,20,0.952380952380952,0.144927536231884,dbo:WrestlingEvent in c_e and 'Total Nonstop' in l_e => (dbr:List_of_Impact_Knockouts_Champions, dbp:event, e) in G
0.841726618705036,138,21,20,0.952380952380952,0.144927536231884,dbo:WrestlingEvent in c_e and 'Total' in l_e => (dbr:List_of_Impact_Knockouts_Champions, dbp:event, e) in G
0.841726618705036,138,21,20,0.952380952380952,0.144927536231884,dbo:WrestlingEvent in c_e and 'Action' in l_e => (dbr:List_of_Impact_Knockouts_Champions, dbp:event, e) in G
0.841726618705036,138,21,20,0.952380952380952,0.144927536231884,dbo:WrestlingEvent in c_e and 'Nonstop' in l_e => (dbr:List_of_Impact_Knockouts_Champions, dbp:event, e) in G
0.841726618705036,138,21,20,0.952380952380952,0.144927536231884,dbo:WrestlingEvent in c_e and 'Total Nonstop Action' in l_e => (dbr:List_of_Impact_Knockouts_Champions, dbp:event, e) in G
0.841379310344828,144,22,21,0.954545454545455,0.145833333333333,dbo:WrestlingEvent in c_e and 'Japan Pro-Wrestling NJPW' in l_e => (dbr:List_of_NEVER_Openweight_Champions, dbp:event, e) in G
0.841379310344828,144,22,21,0.954545454545455,0.145833333333333,dbo:WrestlingEvent in c_e and 'New Japan Pro-Wrestling NJPW' in l_e => (dbr:List_of_NEVER_Openweight_Champions, dbp:event, e) in G
0.841379310344828,144,22,21,0.954545454545455,0.145833333333333,dbo:WrestlingEvent in c_e and 'Pro-Wrestling NJPW' in l_e => (dbr:List_of_NEVER_Openweight_Champions, dbp:event, e) in G
0.840277777777778,140,19,15,0.789473684210526,0.107142857142857,dbo:WrestlingEvent in c_e and '2017' in l_e => (dbr:List_of_Impact_World_Champions, dbp:event, e) in G
0.839416058394161,136,21,20,0.952380952380952,0.147058823529412,dbo:WrestlingEvent in c_e and 'Action Wrestling' in l_e => (dbr:List_of_Impact_Knockouts_Champions, dbp:event, e) in G
0.839416058394161,136,21,20,0.952380952380952,0.147058823529412,dbo:WrestlingEvent in c_e and 'Total Nonstop Action Wrestling' in l_e => (dbr:List_of_Impact_Knockouts_Champions, dbp:event, e) in G
0.839416058394161,136,21,20,0.952380952380952,0.147058823529412,dbo:WrestlingEvent in c_e and 'Nonstop Action Wrestling' in l_e => (dbr:List_of_Impact_Knockouts_Champions, dbp:event, e) in G
0.838095238095238,622,94,86,0.914893617021277,0.138263665594855,dbo:WrestlingEvent in c_e and 'professional wrestling pay-per-view PPV event' in l_e => (dbr:List_of_WWE_Champions, dbp:event, e) in G
0.838095238095238,622,94,86,0.914893617021277,0.138263665594855,dbo:WrestlingEvent in c_e and 'wrestling pay-per-view PPV event' in l_e => (dbr:List_of_WWE_Champions, dbp:event, e) in G
0.836065573770492,121,19,18,0.947368421052632,0.148760330578512,dbo:WrestlingEvent in c_e and 'Action Wrestling TNA' in l_e => (dbr:List_of_Impact_World_Champions, dbp:event, e) in G
0.836065573770492,121,19,18,0.947368421052632,0.148760330578512,dbo:WrestlingEvent in c_e and 'Nonstop Action Wrestling TNA' in l_e => (dbr:List_of_Impact_World_Champions, dbp:event, e) in G
0.836065573770492,121,19,18,0.947368421052632,0.148760330578512,dbo:WrestlingEvent in c_e and 'Wrestling TNA' in l_e => (dbr:List_of_Impact_World_Champions, dbp:event, e) in G
0.836065573770492,121,19,18,0.947368421052632,0.148760330578512,dbo:WrestlingEvent in c_e and 'Total Nonstop Action Wrestling TNA' in l_e => (dbr:List_of_Impact_World_Champions, dbp:event, e) in G
0.835365853658537,159,22,17,0.772727272727273,0.106918238993711,dbo:WrestlingEvent in c_e and 'available' in l_e => (dbr:List_of_Impact_World_Tag_Team_Champions, dbp:event, e) in G
0.834532374100719,138,22,21,0.954545454545455,0.152173913043478,dbo:WrestlingEvent in c_e and 'Total Nonstop Action' in l_e => (dbr:List_of_Impact_World_Tag_Team_Champions, dbp:event, e) in G
0.834532374100719,138,22,21,0.954545454545455,0.152173913043478,dbo:WrestlingEvent in c_e and 'Nonstop Action' in l_e => (dbr:List_of_Impact_World_Tag_Team_Champions, dbp:event, e) in G
0.834532374100719,138,22,21,0.954545454545455,0.152173913043478,dbo:WrestlingEvent in c_e and 'Total Nonstop' in l_e => (dbr:List_of_Impact_World_Tag_Team_Champions, dbp:event, e) in G
0.834532374100719,138,22,21,0.954545454545455,0.152173913043478,dbo:WrestlingEvent in c_e and 'Nonstop' in l_e => (dbr:List_of_Impact_World_Tag_Team_Champions, dbp:event, e) in G
0.834532374100719,138,22,21,0.954545454545455,0.152173913043478,dbo:WrestlingEvent in c_e and 'Action' in l_e => (dbr:List_of_Impact_World_Tag_Team_Champions, dbp:event, e) in G
