value,supA,supB,supAB,condBA,condAB,string
0.341463414634146,169,246,84,0.341463414634146,0.497041420118343,dbo:TennisTournament in c_e and 'World Tour and' in l_e => exists s : (s, dbp:n, e) in G
0.182926829268293,116,246,45,0.182926829268293,0.387931034482759,dbo:TennisTournament in c_e and 'classified' in l_e => exists s : (s, dbp:n, e) in G
0.182926829268293,115,246,45,0.182926829268293,0.391304347826087,dbo:TennisTournament in c_e and 'classified as' in l_e => exists s : (s, dbp:n, e) in G
0.182926829268293,84,246,45,0.182926829268293,0.535714285714286,dbo:TennisTournament in c_e and 'an ATP World Tour' in l_e => exists s : (s, dbp:n, e) in G
0.177589852008457,473,246,84,0.341463414634146,0.177589852008457,dbo:TennisTournament in c_e and 'the ATP World' in l_e => exists s : (s, dbp:n, e) in G
0.170731707317073,65,246,42,0.170731707317073,0.646153846153846,dbo:TennisTournament in c_e and 'as an ATP' in l_e => exists s : (s, dbp:n, e) in G
0.170731707317073,53,246,42,0.170731707317073,0.792452830188679,dbo:TennisTournament in c_e and 'classified as an' in l_e => exists s : (s, dbp:n, e) in G
0.170731707317073,49,246,42,0.170731707317073,0.857142857142857,dbo:TennisTournament in c_e and 'classified as an ATP' in l_e => exists s : (s, dbp:n, e) in G
0.167400881057269,454,246,76,0.308943089430894,0.167400881057269,dbo:TennisTournament in c_e and 'part of the ATP World' in l_e => exists s : (s, dbp:n, e) in G
0.167400881057269,454,246,76,0.308943089430894,0.167400881057269,dbo:TennisTournament in c_e and 'of the ATP World' in l_e => exists s : (s, dbp:n, e) in G
0.166666666666667,45,246,41,0.166666666666667,0.911111111111111,dbo:TennisTournament in c_e and 'an ATP World Tour Masters' in l_e => exists s : (s, dbp:n, e) in G
0.166666666666667,61,246,41,0.166666666666667,0.672131147540984,dbo:TennisTournament in c_e and 'as an ATP World Tour' in l_e => exists s : (s, dbp:n, e) in G
0.166666666666667,48,246,41,0.166666666666667,0.854166666666667,dbo:TennisTournament in c_e and 'classified as an ATP World' in l_e => exists s : (s, dbp:n, e) in G
0.166666666666667,61,246,41,0.166666666666667,0.672131147540984,dbo:TennisTournament in c_e and 'as an ATP World' in l_e => exists s : (s, dbp:n, e) in G
0.16260162601626,46,246,40,0.16260162601626,0.869565217391304,dbo:TennisTournament in c_e and 'Masters 1000 event' in l_e => exists s : (s, dbp:n, e) in G
0.16260162601626,46,246,40,0.16260162601626,0.869565217391304,dbo:TennisTournament in c_e and '1000 event on' in l_e => exists s : (s, dbp:n, e) in G
0.16260162601626,46,246,40,0.16260162601626,0.869565217391304,dbo:TennisTournament in c_e and '1000 event' in l_e => exists s : (s, dbp:n, e) in G
0.16260162601626,46,246,40,0.16260162601626,0.869565217391304,dbo:TennisTournament in c_e and 'Masters 1000 event on the' in l_e => exists s : (s, dbp:n, e) in G
0.16260162601626,46,246,40,0.16260162601626,0.869565217391304,dbo:TennisTournament in c_e and '1000 event on the' in l_e => exists s : (s, dbp:n, e) in G
0.16260162601626,46,246,40,0.16260162601626,0.869565217391304,dbo:TennisTournament in c_e and 'Masters 1000 event on' in l_e => exists s : (s, dbp:n, e) in G
0.160990712074303,323,246,52,0.211382113821138,0.160990712074303,dbo:TennisTournament in c_e and 'series of the' in l_e => exists s : (s, dbp:n, e) in G
0.159509202453988,326,246,52,0.211382113821138,0.159509202453988,dbo:TennisTournament in c_e and 'series of' in l_e => exists s : (s, dbp:n, e) in G
0.158536585365854,43,246,39,0.158536585365854,0.906976744186046,dbo:TennisTournament in c_e and 'Tour Masters 1000 event on' in l_e => exists s : (s, dbp:n, e) in G
0.158536585365854,43,246,39,0.158536585365854,0.906976744186046,dbo:TennisTournament in c_e and 'Tour Masters 1000 event' in l_e => exists s : (s, dbp:n, e) in G
0.15625,64,16,10,0.625,0.15625,dbo:TennisTournament in c_e and 'of the Premier' in l_e => exists s : (s, dbp:after, e) in G
0.15625,64,16,10,0.625,0.15625,dbo:TennisTournament in c_e and 'the Premier' in l_e => exists s : (s, dbp:after, e) in G
0.154471544715447,42,246,38,0.154471544715447,0.904761904761905,dbo:TennisTournament in c_e and 'World Tour Masters 1000 event' in l_e => exists s : (s, dbp:n, e) in G
0.150406504065041,83,246,37,0.150406504065041,0.44578313253012,dbo:TennisTournament in c_e and 'Masters was a' in l_e => exists s : (s, dbp:n, e) in G
0.150406504065041,50,246,37,0.150406504065041,0.74,dbo:TennisTournament in c_e and 'Tour and a' in l_e => exists s : (s, dbp:n, e) in G
0.150406504065041,84,246,37,0.150406504065041,0.44047619047619,dbo:TennisTournament in c_e and 'Masters was' in l_e => exists s : (s, dbp:n, e) in G
0.148648648648649,296,246,44,0.178861788617886,0.148648648648649,dbo:TennisTournament in c_e and 'held at the' in l_e => exists s : (s, dbp:n, e) in G
0.147619047619048,630,246,93,0.378048780487805,0.147619047619048,dbo:TennisTournament in c_e and 'Tour and' in l_e => exists s : (s, dbp:n, e) in G
0.146341463414634,45,246,36,0.146341463414634,0.8,dbo:TennisTournament in c_e and 'ATP World Tour and a' in l_e => exists s : (s, dbp:n, e) in G
0.146341463414634,45,246,36,0.146341463414634,0.8,dbo:TennisTournament in c_e and 'World Tour and a' in l_e => exists s : (s, dbp:n, e) in G
0.144654088050314,318,246,46,0.186991869918699,0.144654088050314,dbo:TennisTournament in c_e and 'held at' in l_e => exists s : (s, dbp:n, e) in G
0.142419601837672,653,246,93,0.378048780487805,0.142419601837672,dbo:TennisTournament in c_e and 'the ATP' in l_e => exists s : (s, dbp:n, e) in G
0.142276422764228,232,246,35,0.142276422764228,0.150862068965517,dbo:TennisTournament in c_e and 'women' in l_e => exists s : (s, dbp:n, e) in G
0.140127388535032,314,246,44,0.178861788617886,0.140127388535032,dbo:TennisTournament in c_e and 'the men's' in l_e => exists s : (s, dbp:n, e) in G
0.138211382113821,40,246,34,0.138211382113821,0.85,dbo:TennisTournament in c_e and 'Mandatory' in l_e => exists s : (s, dbp:n, e) in G
0.138211382113821,130,246,34,0.138211382113821,0.261538461538462,dbo:TennisTournament in c_e and 'the women' in l_e => exists s : (s, dbp:n, e) in G
0.138211382113821,66,246,34,0.138211382113821,0.515151515151515,dbo:TennisTournament in c_e and 'a Premier' in l_e => exists s : (s, dbp:n, e) in G
0.138211382113821,40,246,34,0.138211382113821,0.85,dbo:TennisTournament in c_e and 'Premier Mandatory' in l_e => exists s : (s, dbp:n, e) in G
0.138211382113821,225,246,34,0.138211382113821,0.151111111111111,dbo:TennisTournament in c_e and 'Open also known as' in l_e => exists s : (s, dbp:n, e) in G
0.137440758293839,422,246,58,0.235772357723577,0.137440758293839,dbo:TennisTournament in c_e and 'series' in l_e => exists s : (s, dbp:n, e) in G
0.136546184738956,249,246,34,0.138211382113821,0.136546184738956,dbo:TennisTournament in c_e and '250 series' in l_e => exists s : (s, dbp:n, e) in G
0.13474025974026,616,246,83,0.33739837398374,0.13474025974026,dbo:TennisTournament in c_e and 'of the ATP' in l_e => exists s : (s, dbp:n, e) in G
0.134146341463415,217,246,33,0.134146341463415,0.152073732718894,dbo:TennisTournament in c_e and 'was held at' in l_e => exists s : (s, dbp:n, e) in G
0.134146341463415,56,246,33,0.134146341463415,0.589285714285714,dbo:TennisTournament in c_e and 'and a Premier' in l_e => exists s : (s, dbp:n, e) in G
0.134146341463415,231,246,33,0.134146341463415,0.142857142857143,dbo:TennisTournament in c_e and '250 series of' in l_e => exists s : (s, dbp:n, e) in G
0.134146341463415,213,246,33,0.134146341463415,0.154929577464789,dbo:TennisTournament in c_e and 'and part of the ATP' in l_e => exists s : (s, dbp:n, e) in G
0.134146341463415,231,246,33,0.134146341463415,0.142857142857143,dbo:TennisTournament in c_e and '250 series of the' in l_e => exists s : (s, dbp:n, e) in G
0.132492113564669,317,246,42,0.170731707317073,0.132492113564669,dbo:TennisTournament in c_e and 'sponsorship reasons was' in l_e => exists s : (s, dbp:n, e) in G
0.132492113564669,317,246,42,0.170731707317073,0.132492113564669,dbo:TennisTournament in c_e and 'for sponsorship reasons was' in l_e => exists s : (s, dbp:n, e) in G
0.132137030995106,613,246,81,0.329268292682927,0.132137030995106,dbo:TennisTournament in c_e and 'part of the ATP' in l_e => exists s : (s, dbp:n, e) in G
0.132075471698113,318,246,42,0.170731707317073,0.132075471698113,dbo:TennisTournament in c_e and 'reasons was' in l_e => exists s : (s, dbp:n, e) in G
0.130081300813008,241,246,32,0.130081300813008,0.132780082987552,dbo:TennisTournament in c_e and 'Tour 250 series' in l_e => exists s : (s, dbp:n, e) in G
0.130081300813008,118,246,32,0.130081300813008,0.271186440677966,dbo:TennisTournament in c_e and 'for the women' in l_e => exists s : (s, dbp:n, e) in G
0.130081300813008,197,246,32,0.130081300813008,0.16243654822335,dbo:TennisTournament in c_e and 'Park' in l_e => exists s : (s, dbp:n, e) in G
0.130081300813008,231,246,32,0.130081300813008,0.138528138528139,dbo:TennisTournament in c_e and 'ATP World Tour 250 series' in l_e => exists s : (s, dbp:n, e) in G
0.130081300813008,224,246,32,0.130081300813008,0.142857142857143,dbo:TennisTournament in c_e and 'Tour 250 series of the' in l_e => exists s : (s, dbp:n, e) in G
0.130081300813008,224,246,32,0.130081300813008,0.142857142857143,dbo:TennisTournament in c_e and 'World Tour 250 series of' in l_e => exists s : (s, dbp:n, e) in G
0.130081300813008,206,246,32,0.130081300813008,0.155339805825243,dbo:TennisTournament in c_e and 'was held at the' in l_e => exists s : (s, dbp:n, e) in G
0.130081300813008,224,246,32,0.130081300813008,0.142857142857143,dbo:TennisTournament in c_e and 'Tour 250 series of' in l_e => exists s : (s, dbp:n, e) in G
0.130081300813008,241,246,32,0.130081300813008,0.132780082987552,dbo:TennisTournament in c_e and 'World Tour 250 series' in l_e => exists s : (s, dbp:n, e) in G
0.130081300813008,39,246,32,0.130081300813008,0.82051282051282,dbo:TennisTournament in c_e and 'Tour and a Premier' in l_e => exists s : (s, dbp:n, e) in G
0.128571428571429,280,246,36,0.146341463414634,0.128571428571429,dbo:TennisTournament in c_e and 'Open also' in l_e => exists s : (s, dbp:n, e) in G
0.127737226277372,274,246,35,0.142276422764228,0.127737226277372,dbo:TennisTournament in c_e and 'Open also known' in l_e => exists s : (s, dbp:n, e) in G
0.126760563380282,355,246,45,0.182926829268293,0.126760563380282,dbo:TennisTournament in c_e and 'was part of the ATP' in l_e => exists s : (s, dbp:n, e) in G
0.126736111111111,576,246,73,0.296747967479675,0.126736111111111,dbo:TennisTournament in c_e and 'also known as' in l_e => exists s : (s, dbp:n, e) in G
0.126016260162602,239,246,31,0.126016260162602,0.129707112970711,dbo:TennisTournament in c_e and 'It was held' in l_e => exists s : (s, dbp:n, e) in G
0.126016260162602,37,246,31,0.126016260162602,0.837837837837838,dbo:TennisTournament in c_e and 'World Tour and a Premier' in l_e => exists s : (s, dbp:n, e) in G
0.123711340206186,291,246,36,0.146341463414634,0.123711340206186,dbo:TennisTournament in c_e and 'the women's' in l_e => exists s : (s, dbp:n, e) in G
0.121951219512195,60,246,30,0.121951219512195,0.5,dbo:TennisTournament in c_e and '2014 ATP World' in l_e => exists s : (s, dbp:n, e) in G
0.121951219512195,176,246,30,0.121951219512195,0.170454545454545,dbo:TennisTournament in c_e and 'players' in l_e => exists s : (s, dbp:n, e) in G
