value,supA,supB,supAB,condBA,condAB,string
0.596,24,125,24,0.192,1,dbo:Guitarist in c_e and 'lead' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.596,24,125,24,0.192,1,dbo:Guitarist in c_e and 'known as' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.592,23,125,23,0.184,1,dbo:Guitarist in c_e and 'British guitarist' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.588,22,125,22,0.176,1,dbo:Guitarist in c_e and 'a British guitarist' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.584,21,125,21,0.168,1,dbo:Guitarist in c_e and 'songwriter' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.584,21,125,21,0.168,1,dbo:Guitarist in c_e and 'England' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.580693815987934,102,52,40,0.769230769230769,0.392156862745098,dbo:Guitarist in c_e and 'guitarist' in l_e => exists p : (e, p, "non_vocal_instrumentalist"@en) in G
0.580693815987934,102,52,40,0.769230769230769,0.392156862745098,dbo:Guitarist in c_e and 'guitarist' in l_e => exists p : (e, p, "non_vocal_instrumentalist") in G
0.576,19,125,19,0.152,1,dbo:Guitarist in c_e and 'is a British guitarist' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.576,19,125,19,0.152,1,dbo:Guitarist in c_e and 'music' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.576,19,125,19,0.152,1,dbo:Guitarist in c_e and 'a member' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.572,18,125,18,0.144,1,dbo:Guitarist in c_e and 'a member of' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.572,18,125,18,0.144,1,dbo:Guitarist in c_e and 'first' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.572,18,125,18,0.144,1,dbo:Guitarist in c_e and 'best' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.572,18,125,18,0.144,1,dbo:Guitarist in c_e and 'best known' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.568,17,125,17,0.136,1,dbo:Guitarist in c_e and 'albums' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.568,17,125,17,0.136,1,dbo:Guitarist in c_e and 'John' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.564,16,125,16,0.128,1,dbo:Guitarist in c_e and 'joined' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.564,16,125,16,0.128,1,dbo:Guitarist in c_e and 'including' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.564,16,125,16,0.128,1,dbo:Guitarist in c_e and 'singer' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.564,16,125,16,0.128,1,dbo:Guitarist in c_e and 'worked' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.56043956043956,84,52,36,0.692307692307692,0.428571428571429,dbo:Guitarist in c_e and 'born' in l_e => exists p : (e, p, "non_vocal_instrumentalist"@en) in G
0.56043956043956,84,52,36,0.692307692307692,0.428571428571429,dbo:Guitarist in c_e and 'born' in l_e => exists p : (e, p, "non_vocal_instrumentalist") in G
0.56,15,125,15,0.12,1,dbo:Guitarist in c_e and 'playing' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.536799620132953,81,52,34,0.653846153846154,0.419753086419753,dbo:Guitarist in c_e and 'band' in l_e => exists p : (e, p, "non_vocal_instrumentalist"@en) in G
0.536799620132953,81,52,34,0.653846153846154,0.419753086419753,dbo:Guitarist in c_e and 'band' in l_e => exists p : (e, p, "non_vocal_instrumentalist") in G
0.507872503840246,84,31,23,0.741935483870968,0.273809523809524,dbo:Guitarist in c_e and 'born' in l_e => exists p : (e, p, dbr:Guitar) in G
0.504743833017078,102,31,24,0.774193548387097,0.235294117647059,dbo:Guitarist in c_e and 'guitarist' in l_e => exists p : (e, p, dbr:Guitar) in G
0.48342175066313,29,52,18,0.346153846153846,0.620689655172414,dbo:Guitarist in c_e and 'is a British' in l_e => exists p : (e, p, "non_vocal_instrumentalist"@en) in G
0.48342175066313,29,52,18,0.346153846153846,0.620689655172414,dbo:Guitarist in c_e and 'is a British' in l_e => exists p : (e, p, "non_vocal_instrumentalist") in G
0.479567307692308,32,52,19,0.365384615384615,0.59375,dbo:Guitarist in c_e and 'a British' in l_e => exists p : (e, p, "non_vocal_instrumentalist"@en) in G
0.479567307692308,32,52,19,0.365384615384615,0.59375,dbo:Guitarist in c_e and 'a British' in l_e => exists p : (e, p, "non_vocal_instrumentalist") in G
0.473443223443223,42,52,22,0.423076923076923,0.523809523809524,dbo:Guitarist in c_e and 'British' in l_e => exists p : (e, p, "non_vocal_instrumentalist"@en) in G
0.473443223443223,42,52,22,0.423076923076923,0.523809523809524,dbo:Guitarist in c_e and 'British' in l_e => exists p : (e, p, "non_vocal_instrumentalist") in G
0.473137254901961,102,25,19,0.76,0.186274509803922,dbo:Guitarist in c_e and 'guitarist' in l_e => exists p : (e, p, "solo_singer"@en) in G
0.468339307048984,81,31,21,0.67741935483871,0.259259259259259,dbo:Guitarist in c_e and 'band' in l_e => exists p : (e, p, dbr:Guitar) in G
0.458521870286576,102,26,19,0.730769230769231,0.186274509803922,dbo:Guitarist in c_e and 'guitarist' in l_e => exists p : (e, p, "solo_singer") in G
0.455465587044534,38,52,20,0.384615384615385,0.526315789473684,dbo:Guitarist in c_e and 'known' in l_e => exists p : (e, p, "non_vocal_instrumentalist"@en) in G
0.455465587044534,38,52,20,0.384615384615385,0.526315789473684,dbo:Guitarist in c_e and 'known' in l_e => exists p : (e, p, "non_vocal_instrumentalist") in G
0.453296703296703,84,26,18,0.692307692307692,0.214285714285714,dbo:Guitarist in c_e and 'born' in l_e => exists p : (e, p, "solo_singer") in G
0.448717948717949,18,52,12,0.230769230769231,0.666666666666667,dbo:Guitarist in c_e and 'best known' in l_e => exists p : (e, p, "non_vocal_instrumentalist"@en) in G
0.448717948717949,18,52,12,0.230769230769231,0.666666666666667,dbo:Guitarist in c_e and 'best' in l_e => exists p : (e, p, "non_vocal_instrumentalist"@en) in G
0.448717948717949,18,52,12,0.230769230769231,0.666666666666667,dbo:Guitarist in c_e and 'best known' in l_e => exists p : (e, p, "non_vocal_instrumentalist") in G
0.448717948717949,18,52,12,0.230769230769231,0.666666666666667,dbo:Guitarist in c_e and 'best' in l_e => exists p : (e, p, "non_vocal_instrumentalist") in G
0.441190476190476,84,25,17,0.68,0.202380952380952,dbo:Guitarist in c_e and 'born' in l_e => exists p : (e, p, "solo_singer"@en) in G
0.438963210702341,23,52,14,0.269230769230769,0.608695652173913,dbo:Guitarist in c_e and 'British guitarist' in l_e => exists p : (e, p, "non_vocal_instrumentalist"@en) in G
0.438963210702341,23,52,14,0.269230769230769,0.608695652173913,dbo:Guitarist in c_e and 'British guitarist' in l_e => exists p : (e, p, "non_vocal_instrumentalist") in G
0.433823529411765,102,16,12,0.75,0.117647058823529,dbo:Guitarist in c_e and 'guitarist' in l_e => exists p : (e, p, "Musician"@en) in G
0.431174089068826,19,52,12,0.230769230769231,0.631578947368421,dbo:Guitarist in c_e and 'is a British guitarist' in l_e => exists p : (e, p, "non_vocal_instrumentalist"@en) in G
0.431174089068826,19,52,12,0.230769230769231,0.631578947368421,dbo:Guitarist in c_e and 'is a British guitarist' in l_e => exists p : (e, p, "non_vocal_instrumentalist") in G
0.43021978021978,35,52,18,0.346153846153846,0.514285714285714,dbo:Guitarist in c_e and 'the band' in l_e => exists p : (e, p, "non_vocal_instrumentalist"@en) in G
0.43021978021978,35,52,18,0.346153846153846,0.514285714285714,dbo:Guitarist in c_e and 'the band' in l_e => exists p : (e, p, "non_vocal_instrumentalist") in G
0.426282051282051,24,52,14,0.269230769230769,0.583333333333333,dbo:Guitarist in c_e and 'known as' in l_e => exists p : (e, p, "non_vocal_instrumentalist"@en) in G
0.426282051282051,24,52,14,0.269230769230769,0.583333333333333,dbo:Guitarist in c_e and 'known as' in l_e => exists p : (e, p, "non_vocal_instrumentalist") in G
0.42436974789916,84,17,12,0.705882352941177,0.142857142857143,dbo:Guitarist in c_e and 'born' in l_e => exists p : (e, p, dbr:Rock_music) in G
0.420454545454545,22,52,13,0.25,0.590909090909091,dbo:Guitarist in c_e and 'a British guitarist' in l_e => exists p : (e, p, "non_vocal_instrumentalist"@en) in G
0.420454545454545,22,52,13,0.25,0.590909090909091,dbo:Guitarist in c_e and 'a British guitarist' in l_e => exists p : (e, p, "non_vocal_instrumentalist") in G
0.411764705882353,102,17,12,0.705882352941177,0.117647058823529,dbo:Guitarist in c_e and 'guitarist' in l_e => exists p : (e, p, dbr:Rock_music) in G
0.394230769230769,30,52,15,0.288461538461538,0.5,dbo:Guitarist in c_e and 'album' in l_e => exists p : (e, p, "non_vocal_instrumentalist"@en) in G
0.394230769230769,30,52,15,0.288461538461538,0.5,dbo:Guitarist in c_e and 'album' in l_e => exists p : (e, p, "non_vocal_instrumentalist") in G
0.392592592592593,81,25,15,0.6,0.185185185185185,dbo:Guitarist in c_e and 'band' in l_e => exists p : (e, p, "solo_singer"@en) in G
0.391304347826087,46,26,13,0.5,0.282608695652174,dbo:Guitarist in c_e and 'English' in l_e => exists p : (e, p, "solo_singer") in G
0.381054131054131,81,26,15,0.576923076923077,0.185185185185185,dbo:Guitarist in c_e and 'band' in l_e => exists p : (e, p, "solo_singer") in G
0.377110694183865,41,26,12,0.461538461538462,0.292682926829268,dbo:Guitarist in c_e and 'an English' in l_e => exists p : (e, p, "solo_singer") in G
0.370434782608696,46,25,12,0.48,0.260869565217391,dbo:Guitarist in c_e and 'English' in l_e => exists p : (e, p, "solo_singer"@en) in G
0.367074527252503,29,31,11,0.354838709677419,0.379310344827586,dbo:Guitarist in c_e and 'is a British' in l_e => exists p : (e, p, dbr:Guitar) in G
0.364819004524887,34,52,15,0.288461538461538,0.441176470588235,dbo:Guitarist in c_e and 'musician' in l_e => exists p : (e, p, "non_vocal_instrumentalist"@en) in G
0.364819004524887,34,52,15,0.288461538461538,0.441176470588235,dbo:Guitarist in c_e and 'musician' in l_e => exists p : (e, p, "non_vocal_instrumentalist") in G
0.354146341463415,41,25,11,0.44,0.268292682926829,dbo:Guitarist in c_e and 'an English' in l_e => exists p : (e, p, "solo_singer"@en) in G
0.34929435483871,32,31,11,0.354838709677419,0.34375,dbo:Guitarist in c_e and 'a British' in l_e => exists p : (e, p, dbr:Guitar) in G
0.339366515837104,34,26,10,0.384615384615385,0.294117647058824,dbo:Guitarist in c_e and 'musician' in l_e => exists p : (e, p, "solo_singer") in G
0.336405529953917,42,31,12,0.387096774193548,0.285714285714286,dbo:Guitarist in c_e and 'British' in l_e => exists p : (e, p, dbr:Guitar) in G
0.331578947368421,38,25,10,0.4,0.263157894736842,dbo:Guitarist in c_e and 'known' in l_e => exists p : (e, p, "solo_singer"@en) in G
0.327759197324415,46,52,16,0.307692307692308,0.347826086956522,dbo:Guitarist in c_e and 'English' in l_e => exists p : (e, p, "non_vocal_instrumentalist"@en) in G
0.327759197324415,46,52,16,0.307692307692308,0.347826086956522,dbo:Guitarist in c_e and 'English' in l_e => exists p : (e, p, "non_vocal_instrumentalist") in G
0.323886639676113,38,26,10,0.384615384615385,0.263157894736842,dbo:Guitarist in c_e and 'known' in l_e => exists p : (e, p, "solo_singer") in G
0.322156196943973,38,31,11,0.354838709677419,0.289473684210526,dbo:Guitarist in c_e and 'known' in l_e => exists p : (e, p, dbr:Guitar) in G
0.321969696969697,33,52,13,0.25,0.393939393939394,dbo:Guitarist in c_e and 'is an English' in l_e => exists p : (e, p, "non_vocal_instrumentalist"@en) in G
0.321969696969697,33,52,13,0.25,0.393939393939394,dbo:Guitarist in c_e and 'is an English' in l_e => exists p : (e, p, "non_vocal_instrumentalist") in G
0.308349146110057,34,31,10,0.32258064516129,0.294117647058824,dbo:Guitarist in c_e and 'musician' in l_e => exists p : (e, p, dbr:Guitar) in G
