value,supA,supB,supAB,condBA,condAB,string
1,44,106,44,0.415094339622642,1,dbo:Winery in c_e and 'acres of grapes' in l_e => exists o : (e, dbp:locationState, o) in G
1,15,106,15,0.141509433962264,1,dbo:Winery in c_e and 'named for the' in l_e => exists o : (e, dbp:locationState, o) in G
1,39,106,39,0.367924528301887,1,dbo:Winery in c_e and 'opened to the' in l_e => exists o : (e, dbp:locationState, o) in G
1,46,106,46,0.433962264150943,1,dbo:Winery in c_e and 'County New Jersey' in l_e => exists o : (e, dbp:locationState, o) in G
1,43,106,43,0.405660377358491,1,dbo:Winery in c_e and 'of grapes under cultivation and' in l_e => exists o : (e, dbp:locationState, o) in G
1,35,106,35,0.330188679245283,1,dbo:Winery in c_e and 'and opened to the public' in l_e => exists o : (e, dbp:locationState, o) in G
1,35,106,35,0.330188679245283,1,dbo:Winery in c_e and 'grapes under cultivation and produces' in l_e => exists o : (e, dbp:locationState, o) in G
1,32,106,32,0.30188679245283,1,dbo:Winery in c_e and 'per year The winery is' in l_e => exists o : (e, dbp:locationState, o) in G
1,39,106,39,0.367924528301887,1,dbo:Winery in c_e and 'of wine per year The' in l_e => exists o : (e, dbp:locationState, o) in G
1,17,106,17,0.160377358490566,1,dbo:Winery in c_e and 'The winery is named after' in l_e => exists o : (e, dbp:locationState, o) in G
1,22,106,22,0.207547169811321,1,dbo:Winery in c_e and 'the vineyard was first planted' in l_e => exists o : (e, dbp:locationState, o) in G
1,39,106,39,0.367924528301887,1,dbo:Winery in c_e and 'opened to the public in' in l_e => exists o : (e, dbp:locationState, o) in G
1,15,106,15,0.141509433962264,1,dbo:Winery in c_e and 'New Jersey The vineyard was' in l_e => exists o : (e, dbp:locationState, o) in G
1,15,106,15,0.141509433962264,1,dbo:Winery in c_e and 'County New Jersey The vineyard' in l_e => exists o : (e, dbp:locationState, o) in G
1,44,106,44,0.415094339622642,1,dbo:Winery in c_e and 'acres of grapes under cultivation' in l_e => exists o : (e, dbp:locationState, o) in G
1,17,106,17,0.160377358490566,1,dbo:Winery in c_e and 'The vineyard was first planted' in l_e => exists o : (e, dbp:locationState, o) in G
1,30,106,30,0.283018867924528,1,dbo:Winery in c_e and 'year The winery is named' in l_e => exists o : (e, dbp:locationState, o) in G
1,15,106,15,0.141509433962264,1,dbo:Winery in c_e and 'winery is named for the' in l_e => exists o : (e, dbp:locationState, o) in G
1,15,106,15,0.141509433962264,1,dbo:Winery in c_e and 'Jersey The vineyard was first' in l_e => exists o : (e, dbp:locationState, o) in G
1,34,106,34,0.320754716981132,1,dbo:Winery in c_e and 'wine per year The winery' in l_e => exists o : (e, dbp:locationState, o) in G
1,34,106,34,0.320754716981132,1,dbo:Winery in c_e and 'per year The winery' in l_e => exists o : (e, dbp:locationState, o) in G
1,35,106,35,0.330188679245283,1,dbo:Winery in c_e and 'and opened to the' in l_e => exists o : (e, dbp:locationState, o) in G
1,15,106,15,0.141509433962264,1,dbo:Winery in c_e and 'Jersey The vineyard was' in l_e => exists o : (e, dbp:locationState, o) in G
1,43,106,43,0.405660377358491,1,dbo:Winery in c_e and 'grapes under cultivation and' in l_e => exists o : (e, dbp:locationState, o) in G
1,44,106,44,0.415094339622642,1,dbo:Winery in c_e and 'of grapes under cultivation' in l_e => exists o : (e, dbp:locationState, o) in G
1,15,106,15,0.141509433962264,1,dbo:Winery in c_e and 'is named for the' in l_e => exists o : (e, dbp:locationState, o) in G
1,17,106,17,0.160377358490566,1,dbo:Winery in c_e and 'The vineyard was first' in l_e => exists o : (e, dbp:locationState, o) in G
1,22,106,22,0.207547169811321,1,dbo:Winery in c_e and 'the vineyard was first' in l_e => exists o : (e, dbp:locationState, o) in G
1,44,106,44,0.415094339622642,1,dbo:Winery in c_e and 'acres of grapes under' in l_e => exists o : (e, dbp:locationState, o) in G
1,15,106,15,0.141509433962264,1,dbo:Winery in c_e and 'New Jersey The vineyard' in l_e => exists o : (e, dbp:locationState, o) in G
1,39,106,39,0.367924528301887,1,dbo:Winery in c_e and 'wine per year The' in l_e => exists o : (e, dbp:locationState, o) in G
1,15,106,15,0.141509433962264,1,dbo:Winery in c_e and 'County New Jersey The' in l_e => exists o : (e, dbp:locationState, o) in G
1,39,106,39,0.367924528301887,1,dbo:Winery in c_e and 'opened to the public' in l_e => exists o : (e, dbp:locationState, o) in G
1,36,106,36,0.339622641509434,1,dbo:Winery in c_e and 'under cultivation and produces' in l_e => exists o : (e, dbp:locationState, o) in G
1,15,106,15,0.141509433962264,1,dbo:Winery in c_e and 'Jersey The' in l_e => exists o : (e, dbp:locationState, o) in G
1,46,106,46,0.433962264150943,1,dbo:Winery in c_e and 'County New' in l_e => exists o : (e, dbp:locationState, o) in G
1,45,106,45,0.424528301886792,1,dbo:Winery in c_e and 'under cultivation' in l_e => exists o : (e, dbp:locationState, o) in G
1,44,106,44,0.415094339622642,1,dbo:Winery in c_e and 'of grapes' in l_e => exists o : (e, dbp:locationState, o) in G
1,44,106,44,0.415094339622642,1,dbo:Winery in c_e and 'grapes under' in l_e => exists o : (e, dbp:locationState, o) in G
1,46,106,46,0.433962264150943,1,dbo:Winery in c_e and 'New Jersey' in l_e => exists o : (e, dbp:locationState, o) in G
1,44,106,44,0.415094339622642,1,dbo:Winery in c_e and 'cultivation and' in l_e => exists o : (e, dbp:locationState, o) in G
