value,supA,supB,supAB,condBA,condAB,string
0.870988340711385,29,22,22,1,0.758620689655172,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G => 'shire, South Wales. ' in l_e(c,p,os)
0.870988340711385,29,22,22,1,0.758620689655172,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G => ', South Wales. ' in l_e(c,p,os)
0.848528137423857,25,32,24,0.75,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'is a Site of Special' in l_e(c,p,so)
0.848528137423857,25,32,24,0.75,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => ' is a Site of Special Scientific Interest in ' in l_e(c,p,so)
0.848528137423857,25,32,24,0.75,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'is a Site of' in l_e(c,p,so)
0.848528137423857,25,32,24,0.75,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'is a Site' in l_e(c,p,so)
0.83557274858735,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'is a Site' in l_e(c,p,so)
0.83557274858735,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'is a Site of Special' in l_e(c,p,so)
0.83557274858735,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => ' is a Site of Special Scientific Interest in ' in l_e(c,p,so)
0.83557274858735,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'is a Site of' in l_e(c,p,so)
0.83557274858735,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'a Site of Special Scientific' in l_e(c,p,so)
0.83557274858735,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'of Special Scientific Interest in' in l_e(c,p,so)
0.83557274858735,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'Site of Special Scientific Interest' in l_e(c,p,so)
0.83557274858735,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'of Special' in l_e(c,p,so)
0.83557274858735,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'a Site' in l_e(c,p,so)
0.83557274858735,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'Site of' in l_e(c,p,so)
0.83557274858735,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'Scientific Interest' in l_e(c,p,so)
0.83557274858735,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'Interest in' in l_e(c,p,so)
0.83557274858735,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'Special Scientific' in l_e(c,p,so)
0.83557274858735,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'a Site of Special' in l_e(c,p,so)
0.83557274858735,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'Special Scientific Interest in' in l_e(c,p,so)
0.83557274858735,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'of Special Scientific Interest' in l_e(c,p,so)
0.83557274858735,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'Site of Special Scientific' in l_e(c,p,so)
0.83557274858735,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'Special' in l_e(c,p,so)
0.83557274858735,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'Site' in l_e(c,p,so)
0.83557274858735,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'Scientific' in l_e(c,p,so)
0.83557274858735,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'Interest' in l_e(c,p,so)
0.83557274858735,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'Site of Special' in l_e(c,p,so)
0.83557274858735,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'of Special Scientific' in l_e(c,p,so)
0.83557274858735,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'Scientific Interest in' in l_e(c,p,so)
0.83557274858735,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'a Site of' in l_e(c,p,so)
0.83557274858735,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'Special Scientific Interest' in l_e(c,p,so)
0.823193208684042,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'Special' in l_e(c,p,so)
0.823193208684042,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'Interest' in l_e(c,p,so)
0.823193208684042,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'Scientific' in l_e(c,p,so)
0.823193208684042,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'Site' in l_e(c,p,so)
0.823193208684042,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'Site of Special' in l_e(c,p,so)
0.823193208684042,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'of Special Scientific' in l_e(c,p,so)
0.823193208684042,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'a Site of' in l_e(c,p,so)
0.823193208684042,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'Scientific Interest in' in l_e(c,p,so)
0.823193208684042,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'Special Scientific Interest' in l_e(c,p,so)
0.823193208684042,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'a Site of Special Scientific' in l_e(c,p,so)
0.823193208684042,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'Site of Special Scientific Interest' in l_e(c,p,so)
0.823193208684042,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'of Special Scientific Interest in' in l_e(c,p,so)
0.823193208684042,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'of Special' in l_e(c,p,so)
0.823193208684042,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'Site of' in l_e(c,p,so)
0.823193208684042,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'a Site' in l_e(c,p,so)
0.823193208684042,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'Special Scientific' in l_e(c,p,so)
0.823193208684042,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'Interest in' in l_e(c,p,so)
0.823193208684042,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'Scientific Interest' in l_e(c,p,so)
0.823193208684042,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'Site of Special Scientific' in l_e(c,p,so)
0.823193208684042,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'of Special Scientific Interest' in l_e(c,p,so)
0.823193208684042,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'Special Scientific Interest in' in l_e(c,p,so)
0.823193208684042,25,34,24,0.705882352941177,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'a Site of Special' in l_e(c,p,so)
0.801257691937425,64,45,43,0.955555555555556,0.671875,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, dbr:Buckinghamshire) in G => 'shire' in l_e(c,p,os)
0.75104094428999,64,40,38,0.95,0.59375,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, dbr:Buckinghamshire) in G => 'shire. ' in l_e(c,p,os)
0.730296743340221,420,224,224,1,0.533333333333333,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:interest, "Geological"@en) in G => ' is a ' in l_e(c,p,so)
0.730296743340221,420,224,224,1,0.533333333333333,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:interest, "Geological") in G => ' is a ' in l_e(c,p,so)
0.713255082758363,69,39,37,0.948717948717949,0.536231884057971,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Berkshire) in G => 'hire' in l_e(c,p,os)
0.691863388423008,69,35,34,0.971428571428571,0.492753623188406,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Berkshire) in G => 'hire. ' in l_e(c,p,os)
0.657102813832072,29,46,24,0.521739130434783,0.827586206896552,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G => 'Wales' in l_e(c,p,os)
0.650074774185464,29,47,24,0.51063829787234,0.827586206896552,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Pembrokeshire"@en) in G => 'Wales' in l_e(c,p,os)
0.640512615220349,39,16,16,1,0.41025641025641,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, dbr:Greater_London) in G => 'Borough' in l_e(c,p,os)
0.640512615220349,39,16,16,1,0.41025641025641,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, dbr:Greater_London) in G => 'Borough of' in l_e(c,p,os)
0.632455532033676,40,16,16,1,0.4,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Greater_London) in G => 'Borough' in l_e(c,p,os)
0.632455532033676,40,16,16,1,0.4,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Greater_London) in G => 'Borough of' in l_e(c,p,os)
0.580657245854073,78,77,45,0.584415584415584,0.576923076923077,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:West_Sussex) in G => 'Sussex' in l_e(c,p,os)
0.560448538317805,78,72,42,0.583333333333333,0.538461538461538,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:West_Sussex) in G => ' Sussex. ' in l_e(c,p,os)
0.475609756097561,164,41,39,0.951219512195122,0.23780487804878,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:displaymap, "Somerset"@en) in G => 'notified in' in l_e(c,p,os)
0.475609756097561,164,41,39,0.951219512195122,0.23780487804878,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:displaymap, "Somerset"@en) in G => 'notified' in l_e(c,p,os)
0.469845418176161,65,106,39,0.367924528301887,0.6,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Buckinghamshire) in G => 'shire. ' in l_e(c,p,os)
0.463136245868446,62,77,32,0.415584415584416,0.516129032258065,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:East_Sussex) in G => 'Sussex' in l_e(c,p,os)
0.450903516969948,78,106,41,0.386792452830189,0.525641025641026,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Oxfordshire) in G => 'shire. ' in l_e(c,p,os)
0.449013255066937,62,72,30,0.416666666666667,0.483870967741935,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:East_Sussex) in G => ' Sussex. ' in l_e(c,p,os)
0.437192824892594,108,56,34,0.607142857142857,0.314814814814815,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Somerset) in G => 'notified' in l_e(c,p,os)
0.437192824892594,108,56,34,0.607142857142857,0.314814814814815,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Somerset) in G => 'notified in' in l_e(c,p,os)
0.434248118673448,105,55,33,0.6,0.314285714285714,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Somerset"@en) in G => 'notified' in l_e(c,p,os)
0.434248118673448,105,55,33,0.6,0.314285714285714,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Somerset"@en) in G => 'notified in' in l_e(c,p,os)
0.432810148980444,65,159,44,0.276729559748428,0.676923076923077,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Buckinghamshire) in G => 'shire' in l_e(c,p,os)
0.414118222780675,164,32,30,0.9375,0.182926829268293,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:displaymap, "Somerset"@en) in G => ' notified' in l_e(c,p,os)
0.414118222780675,164,32,30,0.9375,0.182926829268293,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:displaymap, "Somerset"@en) in G => ' notified in' in l_e(c,p,os)
0.37295395185701,108,45,26,0.577777777777778,0.240740740740741,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Somerset) in G => ' notified in' in l_e(c,p,os)
0.37295395185701,108,45,26,0.577777777777778,0.240740740740741,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Somerset) in G => ' notified' in l_e(c,p,os)
0.368164956004445,29,159,25,0.157232704402516,0.862068965517241,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G => 'shire' in l_e(c,p,os)
0.36816117993425,78,159,41,0.257861635220126,0.525641025641026,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Oxfordshire) in G => 'shire' in l_e(c,p,os)
0.367806178960312,105,44,25,0.568181818181818,0.238095238095238,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Somerset"@en) in G => ' notified in' in l_e(c,p,os)
0.367806178960312,105,44,25,0.568181818181818,0.238095238095238,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Somerset"@en) in G => ' notified' in l_e(c,p,os)
0.363667033426292,78,19,14,0.736842105263158,0.179487179487179,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Oxfordshire) in G => 'Oxfordshire' in l_e(c,p,os)
0.275033133821779,55,106,21,0.19811320754717,0.381818181818182,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Northamptonshire) in G => 'shire. ' in l_e(c,p,os)
