value,supA,supB,supAB,condBA,condAB,string
0.467426352442803,26,119,26,0.218487394957983,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:amLoss, o) in G
0.466849780923926,17,78,17,0.217948717948718,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:otherWins, o) in G
0.465722270459102,439,2024,439,0.216897233201581,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:subLosses, o) in G
0.461453549669187,836,3926,836,0.212939378502292,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.452267016866645,18,88,18,0.204545454545455,1,dbo:MartialArtist in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.452267016866645,18,88,18,0.204545454545455,1,dbo:MartialArtist in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.450884356899531,407,2002,407,0.203296703296703,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaDecloss, o) in G
0.448780708827886,459,2279,459,0.20140412461606,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:decLosses, o) in G
0.447213595499958,16,80,16,0.2,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:heightIn, o) in G
0.438801303383356,31,161,31,0.192546583850932,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:boxKoloss, o) in G
0.433923733199976,447,2374,447,0.188289806234204,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:decWins, o) in G
0.42828956637154,62,338,62,0.183431952662722,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:kickboxKoloss, o) in G
0.42794103127711,443,2419,443,0.183133526250517,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:koWins, o) in G
0.426650775714058,389,2137,389,0.182030884417408,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaDecwin, o) in G
0.425893509442538,419,2310,419,0.181385281385281,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:subWins, o) in G
0.421689670044427,712,4004,712,0.177822177822178,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.41416134513675,388,2262,388,0.171529619805482,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaKowin, o) in G
0.411160695814799,366,2165,366,0.16905311778291,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaSubwin, o) in G
0.403686713879666,44,270,44,0.162962962962963,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:boxKowin, o) in G
0.370057664640574,43,314,43,0.136942675159236,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:boxWin, o) in G
0.359955700485896,39,301,39,0.129568106312292,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:boxLoss, o) in G
0.353553390593274,17,136,17,0.125,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaWin, o) in G
0.350823207722812,16,130,16,0.123076923076923,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaLoss, o) in G
0.345743162922041,435,3639,435,0.119538334707337,1,dbo:MartialArtist in c_e and 'martial' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.343309601353546,97,823,97,0.117861482381531,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:residence, o) in G
0.340185334991546,365,3154,365,0.11572606214331,1,dbo:MartialArtist in c_e and 'division' in l_e(c,p,os) => exists o : (e, dbp:weightClass, o) in G
0.338169074198987,90,787,90,0.1143583227446,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:kickboxLoss, o) in G
0.33770152400973,415,3639,415,0.114042319318494,1,dbo:MartialArtist in c_e and 'mixed' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.33770152400973,415,3639,415,0.114042319318494,1,dbo:MartialArtist in c_e and 'mixed martial' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.333195904618635,404,3639,404,0.11101951085463,1,dbo:MartialArtist in c_e and 'artist' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.333195904618635,404,3639,404,0.11101951085463,1,dbo:MartialArtist in c_e and 'martial artist' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.328951296127376,290,2680,290,0.108208955223881,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:fightingOutOf, o) in G
0.326951830264028,389,3639,389,0.106897499312998,1,dbo:MartialArtist in c_e and 'mixed martial artist' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
