value,supA,supB,supAB,condBA,condAB,string
1,19,97,19,0.195876288659794,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Cosmopterix) in G => 'the family Cosmopterigidae' in l_e(c,p,so)
1,19,97,19,0.195876288659794,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Cosmopterix) in G => 'Cosmopterigidae' in l_e(c,p,so)
1,28,192,28,0.145833333333333,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Ethmia) in G => 'the family Depressariidae' in l_e(c,p,so)
1,28,192,28,0.145833333333333,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Ethmia) in G => 'Depressariidae' in l_e(c,p,so)
1,28,146,28,0.191780821917808,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Ethmia) in G => 'in the family Depressariidae' in l_e(c,p,so)
1,28,146,28,0.191780821917808,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Ethmia) in G => 'moth in the family Depressariidae' in l_e(c,p,so)
1,28,192,28,0.145833333333333,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Ethmia) in G => 'family Depressariidae' in l_e(c,p,so)
1,28,146,28,0.191780821917808,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Ethmia) in G => ' is a moth in the family Depressariidae. ' in l_e(c,p,so)
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'is a species of diving' in l_e(c,p,os)
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'a species of diving beetle' in l_e(c,p,os)
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'of diving' in l_e(c,p,os)
1,36,61,36,0.590163934426229,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'species of' in l_e(c,p,os)
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'diving beetle' in l_e(c,p,os)
1,36,61,36,0.590163934426229,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'a species' in l_e(c,p,os)
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'species of diving beetle' in l_e(c,p,os)
1,36,61,36,0.590163934426229,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'is a species of' in l_e(c,p,os)
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'a species of diving' in l_e(c,p,os)
1,36,39,36,0.923076923076923,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'beetle' in l_e(c,p,os)
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'diving' in l_e(c,p,os)
1,36,63,36,0.571428571428571,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'species' in l_e(c,p,os)
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'species of diving' in l_e(c,p,os)
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'of diving beetle' in l_e(c,p,os)
1,36,61,36,0.590163934426229,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'a species of' in l_e(c,p,os)
1,36,61,36,0.590163934426229,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'is a species' in l_e(c,p,os)
1,36,260,36,0.138461538461538,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'beetle' in l_e(c,p,so)
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'diving' in l_e(c,p,so)
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'species of diving' in l_e(c,p,so)
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'of diving beetle' in l_e(c,p,so)
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => ' is a species of diving beetle. ' in l_e(c,p,so)
1,36,31,31,1,0.861111111111111,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => ' is part of the genus ' in l_e(c,p,so)
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'is a species of diving' in l_e(c,p,so)
1,36,31,31,1,0.861111111111111,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'is part of the genus' in l_e(c,p,so)
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'a species of diving beetle' in l_e(c,p,so)
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'of diving' in l_e(c,p,so)
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'diving beetle' in l_e(c,p,so)
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'a species of diving' in l_e(c,p,so)
1,36,36,36,1,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'species of diving beetle' in l_e(c,p,so)
1,36,31,31,1,0.861111111111111,dbo:Insect in c_e and (e, dbo:genus, dbr:Copelatus) in G => 'part of the genus' in l_e(c,p,so)
1,36,26,26,1,0.722222222222222,dbo:Insect in c_e and (e, dbo:genus, dbr:Scythris) in G => 'by Bengt Å' in l_e(c,p,so)
1,36,42,36,0.857142857142857,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Scythris) in G => 'the family Scythrididae' in l_e(c,p,so)
1,36,26,26,1,0.722222222222222,dbo:Insect in c_e and (e, dbo:genus, dbr:Scythris) in G => 'Å Bengtsson in' in l_e(c,p,so)
1,36,18,18,1,0.5,dbo:Insect in c_e and (e, dbo:genus, dbr:Scythris) in G => 'Bengtsson in 2014' in l_e(c,p,so)
1,36,26,26,1,0.722222222222222,dbo:Insect in c_e and (e, dbo:genus, dbr:Scythris) in G => 'described by Bengt' in l_e(c,p,so)
1,36,26,26,1,0.722222222222222,dbo:Insect in c_e and (e, dbo:genus, dbr:Scythris) in G => 'Bengt Å Bengtsson' in l_e(c,p,so)
1,36,26,26,1,0.722222222222222,dbo:Insect in c_e and (e, dbo:genus, dbr:Scythris) in G => 'Bengt' in l_e(c,p,so)
1,36,42,36,0.857142857142857,1,dbo:Insect in c_e and (e, dbo:genus, dbr:Scythris) in G => 'Scythrididae' in l_e(c,p,so)
1,36,26,26,1,0.722222222222222,dbo:Insect in c_e and (e, dbo:genus, dbr:Scythris) in G => 'Bengtsson' in l_e(c,p,so)
1,36,18,18,1,0.5,dbo:Insect in c_e and (e, dbo:genus, dbr:Scythris) in G => 'Å Bengtsson in 2014' in l_e(c,p,so)
1,36,26,26,1,0.722222222222222,dbo:Insect in c_e and (e, dbo:genus, dbr:Scythris) in G => 'described by Bengt Å' in l_e(c,p,so)
1,36,26,26,1,0.722222222222222,dbo:Insect in c_e and (e, dbo:genus, dbr:Scythris) in G => 'Bengt Å Bengtsson in' in l_e(c,p,so)
1,36,26,26,1,0.722222222222222,dbo:Insect in c_e and (e, dbo:genus, dbr:Scythris) in G => 'by Bengt Å Bengtsson' in l_e(c,p,so)
1,36,26,26,1,0.722222222222222,dbo:Insect in c_e and (e, dbo:genus, dbr:Scythris) in G => 'was described by Bengt' in l_e(c,p,so)
